OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,20-02-2023,0000187391,672,0,Agency Officer - Licensing,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,08-02-2023,0000187072,693,0,Agency Officer - Licensing,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,06-02-2023,0000187006,700,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,27-02-2023,0000187606,700,0,Town View Fields - Management Fee,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,13-02-2023,0000187086,707.82,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,04298488,06-02-2023,0000187040,707.83,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND TRUCKS LTD,02464423,06-02-2023,0000187047,709.59,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,22-02-2023,0000187433,712.22,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT Online Learning,06311471,20-02-2023,0000187430,712.5,0,Change management course x 4,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Freeths LLP,,15-02-2023,0000187326,715.5,0,Preparation of various ICT,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bottomline Technologies Ltd (NCR),03693514,01-02-2023,0000187127,725,0,PTX BACS subscription service and,271440,ICT Software
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,20-02-2023,0000187239,726.56,0,Temporary staff to support in Case,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,20-02-2023,0000187236,734.99,0,TVF Fortigate upgrade,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,06-02-2023,0000186976,735,0,Cleaning services at North Lonsdael Road,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,06-02-2023,0000187112,740.13,0,2022-23 Royal Mail Postal Charges a/c,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JETTIES & MOORINGS,,13-02-2023,0000184749,745.4,0,Biannual Lift & Check of Council,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Nominet UK,,06-02-2023,0000187113,765.94,0,"Year 1 DNS services, quarterly invoice",261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,02560839,20-02-2023,0000187398,777,0,Website hosting costs for April 2022,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,02560839,20-02-2023,0000187399,777,0,Website hosting costs for April 2022,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27-02-2023,0000187058,800,0,Yeats Close Playground Clearance and,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,13-02-2023,0000187087,802.53,0,Agency contract to allow DEF work to be,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,20-02-2023,0000187238,802.53,0,Agency contract to allow DEF work to be,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,22-02-2023,0000187432,802.53,0,Agency contract to allow DEF work to be,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,13-02-2023,0000187237,812.13,0,2022-23 Royal Mail Postal Charges a/c,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,04133280,27-02-2023,0000187554,817.28,0,Tipping charges 2022/23,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A Muir Surveying,,13-02-2023,0000187174,825,0,Ferry Nab Water Source Heat Pumps -,152050,Consultancy Property
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Grad Consult,08653774,20-02-2023,0000187260,850,0,"16 Courses - Building Resilience,",261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Grad Consult,08653774,22-02-2023,0000187458,850,0,"16 Courses - Building Resilience,",261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,05342745,06-02-2023,0000187105,860,0,"School Knott, Windermere - Fell 3 Ash",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,15-02-2023,0000187325,877.5,0,LGR employment advice,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PARKLAND MACHINERY LTD,05253701,15-02-2023,0000187227,900,0,"To install a Swing Frame, Spinner Bowl,",331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,20-02-2023,0000187417,921.41,0,Bulk Cash Collection,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,04989359,08-02-2023,0000187121,942.5,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vivid Resourcing,,01-02-2023,0000186947,945,0,13 week temporary Conservation Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vivid Resourcing,,06-02-2023,0000187045,945,0,13 week temporary Conservation Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vivid Resourcing,,13-02-2023,0000187224,945,0,13 week temporary Conservation Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER TRAINING SERVICES LTD,01447612,20-02-2023,0000187318,945,0,Training,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vivid Resourcing,,27-02-2023,0000187601,945,0,13 week temporary Conservation Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER TRAINING SERVICES LTD,01447612,20-02-2023,0000187317,962.5,0,Training,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,SLDC as Agent,,ANTHONY COLLINS SOLICITORS,OC313432,13-02-2023,0000187245,975,0,?CONT0928 - CCBL Hosting Budget -,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,01-02-2023,0000186896,1000,0,Loclaity donation to fund woodland,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ULVERSTON TOWN COUNCIL,,06-02-2023,0000186979,1000,0,Locality donation  to funch bench,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,08-02-2023,0000187130,1000,0,�500 donation to fund defib pads and,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL TOWN COUNCIL,,13-02-2023,0000187196,1000,0,Locality donation to ?improve footpaths,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,13-02-2023,0000187211,1000,0,Locality donation to fund Improvements,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AMBLESIDE PARISH CENTRE,07640743,13-02-2023,0000187257,1000,0,Locality donation to support  The,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,20-02-2023,0000187362,1000,0,Locality donation to fund Coniston and,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,20-02-2023,0000187422,1000,0,Locality donation to fund Ulverston,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,27-02-2023,0000187595,1000,0,Locality donation to support Grasmere,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,G2 Recruitment Solutions,,06-02-2023,0000187052,1006.5,0,Payment for ,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Skillset Limited,,27-02-2023,0000187607,1043.75,0,Extension to contract: Learning,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Alexandra Bradshaw,,08-02-2023,0000187071,1050,0,Contract Animal Licensing Officer,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Alexandra Bradshaw,,20-02-2023,0000187418,1050,0,Contract Animal Licensing Officer,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,N WESTERN INSHORE FISHERIES &,,20-02-2023,0000187427,1050,0,Cockle Sampling,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Alexandra Bradshaw,,20-02-2023,0000187441,1050,0,Contract Animal Licensing Officer,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BEVAN BRITTAN,OC309219,15-02-2023,0000187330,1053,0,Castle and Coast Affordable Housing,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,03091301,20-02-2023,0000186376,1077.9,0,HACKNEY CARRIAGE LICENCE PLATE SET,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,20-02-2023,0000187389,1080,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Planning and Development,,R G PARKINS & PARTNERS LTD,04107150,08-02-2023,0000187131,1082.5,0,16 New Shambles & 2nd Floor 28 Finkle,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Dawsongroup Truck & Trailer Ltd,03080279,15-02-2023,0000187286,1084.27,0,Lease of 2 x HGV sweepers from date of,381200,Vehicle Mgt Heavy Constr Equip Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,20-02-2023,0000187351,1093.11,0,Skip emptying 2022/23,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,13-02-2023,0000187186,1103.38,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,08-02-2023,0000187138,1124,0,"Owlet Ash Field Playground,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND ARTS,08162578,06-02-2023,0000186982,1168.68,0,Abbot Hall - Costs incurred,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Howe Projects Ltd,,06-02-2023,0000186981,1169.38,0,Town View Fields Hostel - Refurbishment,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Freeths LLP,,27-02-2023,0000187592,1174.5,0,Elections Management software LGR,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,06-02-2023,0000187004,1184.5,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15-02-2023,0000187341,1190,0,"Flats 1A,",202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES HOUSING,IP031419,27-02-2023,0000187606,1190,0,Town View Fields - Management Fee,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES HOUSING,IP031419,27-02-2023,0000187606,1190,0,Town View Fields - Management Fee,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,06-02-2023,0000186993,1200,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,06-02-2023,0000186994,1200,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,20-02-2023,0000187387,1200,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Finance,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,E H BOOTH & CO LTD,,13-02-2023,0000187225,1203.04,0,Booths Kirkby Lonsdale Qtr 3,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,02160576,06-02-2023,0000186911,1209.21,0,Grasmere Cemetery Bench - ,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,20-02-2023,0000187354,1235,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Planning and Development,,Castle Design Services,,20-02-2023,0000187444,1250,0,16 New Shambles & 2nd Floor 28 Finkle,190000,Facilities & Management Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Verizon Connect UK Ltd,05265904,06-02-2023,0000187038,1269,0,Tracking system,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,03882135,20-02-2023,0000187376,1287.25,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ross Rheinbach,,15-02-2023,0000187310,1300,0,TA for February,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,20-02-2023,0000187415,1319.46,0,Bulk Cash Collection,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,06-02-2023,0000186996,1332,0,Agency Officer - Licensing wef 4 April,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,20-02-2023,0000187220,1332,0,Agency Officer - Licensing wef 4 April,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,05020374,20-02-2023,0000187388,1332,0,Agency Officer - Licensing wef 4 April,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,METCALFE BROS LTD,05899629,01-02-2023,0000186908,1354.5,0,Sweeper hire - 31/03/23,381200,Vehicle Mgt Heavy Constr Equip Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,13-02-2023,0000187198,1359.4,0,subsidy control advice on Coronation,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,15-02-2023,0000187281,1380,0,"Thorny Hills, Kendal - Crown Clean 7",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,08131208,06-02-2023,0000187080,1400,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,13-02-2023,0000187208,1413.12,0,Payment for ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ebsford Environmental Ltd,,06-02-2023,0000187046,1439.35,0,Ferry Nab Marina Dredging,390000,Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Delivery Commercial Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,R G PARKINS & PARTNERS LTD,04107150,15-02-2023,0000187308,1450,0,Town View Fields - Professional,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2023,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,03882135,06-02-2023,0000186986,1472.5,0,Contract Worker,261400,HR Temporary & Agency Staff
