Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
A & W TOOLHIRE LTD,N,A & W TOOL HIRE LTD,,NEW ROAD,WINDERMERE,CUMBRIA,,LA23 2LA,8700,0,0,N,0,0,0,0,4341.3,,,05581267050007,01/04/2010,C,SHOP AND PREMISES
OTAQ CONNECTORS LTD,N,UNIT 1J,,CROSS LANE INDUSTRIAL ESTATE,CROSS LANE,ULVERSTON,,LA12 9DQ,8700,0,0,N,0,0,0,0,4341.3,,,06320977261015,01/11/2020,C,Workshop and Premises
S L D C,N,SLDC,,PRIORY ROAD,ULVERSTON,CUMBRIA,,LA12 9HN,8700,0,0,N,0,0,0,0,4341.3,,,06321489161004,01/04/2010,C,CEMETERY AND PREMISES
LAKELAND CARE & SUPPORTSERVICES LTD,N,BORTREE STILE,,ULVERSTON,,,,LA12 7PB,8700,0,0,N,0,0,-4341.3,0,0,,,08437659010009,03/10/2013,C,OFFICES AND PREMISES
HOLGATES (CARAVAN PARKS) LTD,N,,,5 & 6 ROCK TERRACE,ARNSIDE,CARNFORTH,,LA5 0DE,8700,0,0,N,0,0,0,0,4341.3,,,00250400770500,04/07/2020,C,SELF CATERING HOLIDAY UNIT (TWO) AND PREMISES
OLD STAMP HOUSE RESTAURANT LTD,N,THE OLD STAMP HOUSE RESTAURANT,,THE OLD STAMP HOUSE,CHURCH STREET,AMBLESIDE,,LA22 0BU,8700,0,0,N,0,0,-4341.3,0,0,,,05070377004004,01/10/2016,C,RESTAURANT AND PREMISES
EDWIN THOMPSON LLP,N,,,23 CHURCH STREET,WINDERMERE,CUMBRIA,,LA23 1AQ,8700,0,0,N,0,0,0,0,4341.3,,,05581050230008,01/06/2014,C,SHOP AND PREMISES
ALAN POSTLETHWAITE FUNERALS LTD,N,ALAN POSTLETHWAITE FUNERALS LTD,,WINDERMERE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 6EG,8700,0,0,N,0,0,-4341.3,0,0,,,06210817430003,01/10/2014,C,CHAPEL OF REST AND PREMISES
ST ANDREWS MANAGEMENTCOMPANY(ECCLERIGG),N,ANNEXE AT ST ANDREWS,,ECCLERIGG,WINDERMERE,CUMBRIA,,LA23 1LJ,8700,0,0,N,0,0,-4341.3,0,0,,,05473095091021,08/03/2012,C,OFFICES AND PREMISES
ONE STOP HIRE LTD,N,CRAKESIDE BUSINESS PARK,,UNIT,4A CRAKESIDE BUSINESS PARK,GREENODD,ULVERSTON CUMBRIA,LA12 7RT,8700,0,0,N,0,0,0,-2170.65,2170.65,,,07735519160004,06/09/2013,C,Warehouse and Premises
BURTON MEMORIAL HALL,N,BURTON MEMORIAL HALL,,MAIN STREET,BURTON,CARNFORTH,,LA6 1ND,8700,-3563.52,-890.88,N,0,0,0,0,0,,,00552145082015,31/01/2015,C,HALL AND PREMISES
GNPC CAFE LTD,N,UNIT 2 THE COURT YARD,,ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,8700,0,0,N,0,0,-4341.3,0,0,,,05070838032002,11/07/2017,C,SHOP AND PREMISES
HACKNEY & LEIGH LTD,N,,,98 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4PU,8700,0,0,N,0,0,0,0,4341.3,,,00142780981001,18/11/2019,C,SHOP AND PREMISES
ARQIVA SERVICES LTD,N,SITE (140111),,NATIONAL GRID WIRELESS,SITE (140111) OPP MOUNTAIN VIEW,BROW EDGE ROAD BACKBARROW,ULVERSTON ,LA12 8QT,8700,0,0,N,0,0,0,0,4341.3,,,07835829080003,01/04/2010,C,COMMUNICATION STATION AND PREMISES
ORANGE PERSONAL COMMUNICATIONSSERVICES LTD,N,ORANGE (SITE CUM0066),,AT CASTLE GREEN HOTEL CASTLE GREEN,KENDAL,CUMBRIA,,LA9 6RG,8700,0,0,N,0,0,0,0,4341.3,,,00140555039995,01/04/2010,C,COMMUNICATION STATION AND PREMISES
ONECALL HOSPITALITY LTD,N,,,GROUND FLOOR,QUARRY WAREHOUSE,QUARRY LANE,SANDSIDE MILNTHORPE,LA7 7HG,8700,0,0,N,0,0,-4341.3,0,0,,,00451285062222,14/04/2017,C,OFFICES AND PREMISES
KENDAL FISHERIES LTD,N,,,32 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BN,8700,0,0,N,0,0,0,0,4341.3,,,0014309032000B,01/04/2022,C,SHOP AND PREMISES
THE BLACK LABRADOR (LAKEDISTRICT) LTD,N,THE BLACK LABRADOR,,UNDERBARROW,KENDAL,CUMBRIA,,LA8 8HQ,8750,0,0,N,0,0,-4366.25,0,0,,,04660868280007,06/04/2017,C,PUBLIC HOUSE AND PREMISES
ALERTACALL LTD,N,,,45 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1BL,8800,0,0,N,0,0,-4391.2,0,0,,,05581090450002,01/12/2013,C,OFFICES AND PREMISES
GOVERNORS OF SEDBERGH SCHOOL,N,,,38-40 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5BP,8800,0,0,N,0,0,0,-2195.6,2195.6,,,05991810380011,02/05/2013,C,SHOP AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,SELSIDE SCHOOL,,SELSIDE,KENDAL,CUMBRIA,,LA8 9LB,8800,-3604.48,0,N,0,0,0,0,901.12,,,04861357470002,01/04/2010,C,SCHOOL AND PREMISES
FURNESS BUILDING SOCIETY,N,,,20 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LN,8800,0,0,N,0,0,0,0,4391.2,,,0632135020000A,01/04/2010,C,SHOP AND PREMISES
AQUA POWER TECHNOLOGIES LTD,N,UNIT 1B,,STATION APPROACH,CARK IN CARTMEL,GRANGE-OVER-SANDS,,LA11 7PT,8800,0,0,N,0,0,-4391.2,0,0,,,08036856070028,01/09/2017,C,WORKSHOP AND PREMISES
LAKELAND KITCHENS(CONTRACTS) LTD,N,,,UNIT 10 TRADING ESTATE,BEEZON ROAD,KENDAL,CUMBRIA,LA9 6BW,8800,0,0,N,0,0,0,0,4391.2,,,00143690013910,18/03/2019,C,Warehouse and Premises
MOBILE BROADBAND NETWORK LTD,N,,,O2 (2700) DEERSLET FARM,BURTON IN KENDAL,CARNFORTH,LANCS,LA6 1LG,8800,0,0,N,0,0,0,0,4391.2,,,00552285231700,12/08/2017,C,Communication Station and Premises
POOLE TOWNSEND,N,,,4-6 PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7AB,8800,0,0,N,0,0,0,0,4391.2,,,03158040041115,01/04/2010,C,OFFICES AND PREMISES
AGE UK SOUTH LAKELAND LTD,N,,,39 BEETHAM ROAD,MILNTHORPE,CUMBRIA,,LA7 7QN,8800,-3604.48,0,N,0,0,0,0,901.12,,,0315800039301B,23/01/2012,C,SHOP AND PREMISES
ULVERSTON CUT PRICE LTD,N,,,20 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LR,8800,0,0,N,0,0,-4391.2,0,0,,,06321180200009,01/05/2011,C,SHOP AND PREMISES
J T ATKINSON & SONS LTD,N,FORMER CANDLE FACTORY,,LINDALE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 6EP,8800,0,0,N,0,0,0,0,4391.2,,,06210589960021,01/05/2017,C,WORKSHOP AND PREMISES
INDEPENDENT VETCARE LTD,N,UNIT 1A,,RIVERSIDE BUS PARK,NATLAND ROAD,KENDAL,,LA9 7SX,8800,0,0,N,0,0,0,0,4391.2,,,0014217501101A,01/12/2019,C,VETERINARY SURGERY AND PREMISES
SYKES COTTAGES LTDT/A TRADITIONAL LAKELAND,N,WINDERMERE EQUESTRIAN,,ALEXANDRA ROAD,WINDERMERE,CUMBRIA,,LA23 2DA,8800,0,0,N,0,0,0,0,4391.2,,,05581395000229,09/12/2020,C,SHOP AND PREMISES
GRAZE BOWNESS LIMITED,N,,,GRAZE CAFE,CRAG BROW HOUSE,HELM ROAD,BOWNESS ON WINDERMERE ,LA23 3BU,8800,0,0,N,0,0,-4391.2,0,0,,,05580670040005,19/12/2019,C,CAFE AND PREMISES
WINDERMERE ACCOMMODATION LTD,N,QUEENS YARD,,1 QUEENS YARD,VICTORIA STREET,WINDERMERE, ,LA23 1AN,8800,0,0,N,0,0,0,0,4391.2,,,05581527070001,11/03/2022,C,OFFICES AND PREMISES
SIMPLE CAR SALES LTD,N,UNIT,,10 SHAP ROAD INDUSTRIAL ESTATE,KENDAL,CUMBRIA,,LA9 6NZ,8900,0,0,N,0,0,-4441.1,0,0,,,00142669280005,01/09/2015,C,WORKSHOP AND PREMISES
VODAFONE LTD,N,VODAFONE (7594),,SD340481 NEAR MOSS END FARM,LINDALE,GRANGE OVER SANDS,CUMBRIA,LA11 6NA,8900,0,0,N,0,0,0,0,4441.1,,,0713998637001B,01/04/2010,C,COMMUNICATION STATION AND PREMISES
FH MOBILES LIMITED,N,,,KIOSK 2,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,8900,0,0,N,0,0,-4441.1,0,0,,,00143990010017,29/01/2020,C,Shop and Premises
LAKELAND LIMITED,N,LAND ADJ RAILWAY CAR PARK,,STATION PRECINCT,WINDERMERE,CUMBRIA,,LA23 1AH,8900,0,0,N,0,0,0,0,4441.1,,,05581935131003,01/04/2010,C,CAR PARK AND PREMISES
GHYLLSIDE CYCLES LTD,N,GHYLLSIDE CYCLES,,UNIT 1,6 THE SLACK,AMBLESIDE,CUMBRIA,LA22 9DQ,8900,0,0,N,0,0,-4441.1,0,0,,,05070658083013,01/04/2014,C,SHOP AND PREMISES
NORTH CUMBRIA INTEGRATED CARENHS FOUNDATION TRUST,N,,,GUM,THE GILLINGGATE CENTRE,GILLINGGATE,KENDAL ,LA9 4JE,8900,0,0,N,0,0,0,0,4441.1,,,00141258001250,01/10/2019,C,HEALTH CENTRE AND PREMISES
CARUS DEVELOPMENTS LTD,N,2 & 4 CARUS GARDENS,,BURNESIDE ROAD,KENDAL,CUMBRIA,,LA9 6EB,8900,0,0,N,0,0,0,-2220.55,2220.55,,,00140345062500,01/10/2015,C,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
LAKE DISTRICT RADIO LTD,N,UNIT 4,,LAKELAND FOOD PARK CROOK ROAD,KENDAL,,,LA8 8QJ,8900,0,0,N,0,0,-4441.1,0,0,,,04460249990003,01/11/2019,C,OFFICES AND PREMISES
ROBINSON & STIRLING LTD,N,UNIT 2 CRAG LANE,,AYNSOME,CARTMEL,GRANGE OVER SANDS,,LA11 6HH,8900,0,0,N,0,0,-4441.1,0,0,,,06932506220034,01/04/2010,C,OFFICES AND PREMISES
UNITED UTILITIES WATER PLC,N,NWWA FLETCHERS WOOD,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9SU,8900,0,0,N,0,0,0,0,4441.1,,,05272028000004,01/04/2010,C,SEWAGE TREATMENT WORKS AND PREMISES
EDWIN THOMPSON LLP,N,,,97 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4RA,8900,0,0,N,0,0,0,0,4441.1,,,00142780970007,13/08/2019,C,OFFICES AND PREMISES
AVONDALE TEXTILES,N,,,MARKET HALL D15 & D16 STALLS,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,8900,0,0,N,0,0,-4441.1,0,0,,,00143999150024,01/08/2020,C,MARKET STALLS
CAIRN EDUCATION CICT/A CAIRN ED,N,,,"THE TAVERN, BILLYS SPACE",63 MAIN STREET,STAVELEY,KENDAL,LA8 9LN,8900,0,0,N,0,0,-4441.1,0,0,,,03658930636345,08/03/2021,C,Offices and Premises
CUMBRIA WASTE MANAGEMENT,N,CIVIC AMENITY SITE OFF,,ALLITHWAITE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7EN,9000,0,0,N,0,0,0,0,4491,,,06210077171003,01/04/2010,C,CIVIC AMENITY SITE AND PREMISES
GREYHOUND CUMBRIA LTD,N,GREYHOUND INN,,GRIZEBECK,KIRKBY-IN-FURNESS,,,LA17 7XJ,9000,0,0,N,0,0,-4491,0,0,,,0813712407024A,04/09/2017,C,PUBLIC HOUSE AND PREMISES
NO 16 THE SALON LIMITED,N,,,16 WOOLPACK YARD,STRICKLANDGATE,KENDAL,CUMBRIA,LA9 4NG,9000,0,0,N,0,0,0,-2245.5,2245.5,,,00143245020005,01/04/2010,C,HAIR DRESSING SALON AND PREMISES
TRUSTEES OF GRAYTHWAITE ESTATE,N,KEEPERS COTTAGE,,GRAYTHWAITE,ULVERSTON,CUMBRIA,,LA12 8BQ,9000,0,0,N,0,0,0,-2245.5,2245.5,,,08638205070807,01/01/2016,C,SELF CATERING HOLIDAY UNIT AND PREMISES
HERONSMERE DEVELOPMENTS LTD,N,,,HOLIDAY LET,BEECH ROCK,HELM ROAD,WINDERMERE,LA23 2HS,9000,0,0,N,0,0,-4491,0,0,,,05580666530121,09/07/2021,C,Self Catering Holiday Unit & Premises
THE NATIONAL TRUST,N,LOW & HIGH STRAWBERRY GARDENS,,HARROWSLACK,FAR SAWREY,AMBLESIDE,,LA22 0LR,9000,-3686.4,0,N,0,0,0,0,921.6,,,05581987071002,01/04/2010,C,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
ARQIVA SERVICES LTD,N,T MOBILE SITE (97221),,LUPTON HIGH FARM,LUPTON,CARNFORTH,,LA6 1PJ,9000,0,0,N,0,0,0,0,4491,,,02757355040300,01/04/2010,C,COMMUNICATION STATION AND PREMISES
MATSON GROUND ESTATE,N,,,BIRKDALE HOUSE,HELM ROAD,WINDERMERE,,LA23 2NN,9000,0,0,N,0,0,0,-2245.5,2245.5,,,05580185060411,01/02/2020,C,Self Catering Holiday Unit & Premises
NEW CONSULTING LTD,N,SUNNYGARTH,,CORNBIRTHWAITE ROAD,WINDERMERE,CUMBRIA,,LA23 1DJ,9000,0,0,N,0,0,-4491,0,0,,,05581075000400,18/03/2016,C,SELF CATERING HOLIDAY UNIT AND PREMISES
THE HEIGHTEC GROUP LIMITED,N,,,UNITS 24 & 28,LAKE DISTRICT BUSINESS PARK,MINT BRIDGE ROAD,KENDAL CUMBRIA,LA9 6NH,9000,0,0,N,0,0,0,0,4491,,,00142055242800,01/01/2016,C,WAREHOUSE AND PREMISES
"EMCOR GROUP (UK) PLC,",N,,,UNIT 2,LOW MILL BUSINESS PARK,MORECAMBE ROAD,ULVERSTON,LA12 9EE,9000,0,0,N,0,0,0,0,4121.88,,,06322199992001,01/05/2021,C,WORKSHOP AND PREMISES
S CAFE LTD,N,THE CEDAR TREE CAFE,,YEWBARROW TERRACE,GRANGE OVER SANDS,CUMBRIA,,LA11 6ED,9000,0,0,N,0,0,-4491,0,0,,,06210397040008,01/02/2011,C,CAFE AND PREMISES
MASON BEE INSTALLATIONS LTD,N,,,16 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LN,9000,0,0,N,0,0,0,-2245.5,2245.5,,,0632135016000A,01/11/2018,C,SHOP AND PREMISES
RUBY'S CHINESE TAKE AWAY LTD,N,THE WEE CHIPPY & BRUNCH BAR ADJ,,68 NATLAND ROAD,KENDAL,CUMBRIA,,LA9 7LR,9000,0,0,N,0,0,-4491,0,0,,,00142502000001,31/05/2019,C,SHOP AND PREMISES
ELTERWATER INDEPENDENT HOSTELLTD,N,,,ELTERWATER INDEPENDENT HOSTEL LTD,ELTERWATER HOSTEL,ELTERWATER,AMBLESIDE CUMBRIA,LA22 9HX,9000,0,0,N,0,0,-4491,0,0,,,05272026390007,02/12/2013,C,HOSTEL AND PREMISES
KAROLY BANFI &SANDOR CSONGER JOO,N,UNIT 4 KENDAL BUSINESS PARK,,APPLEBY ROAD,KENDAL,CUMBRIA,,LA9 6ES,9000,0,0,N,0,0,-4491,0,0,,,00140025220044,23/03/2020,C,Warehouse and Premises
LIGHTHOUSE FINANCIAL PLANNINGLTD,N,,,UNIT 4 SALTPETRE STORE,CLOCK TOWER BUSINESS CENTRE,LOW WOOD,HAVERTHWAITE ULVERSTON,LA12 8LY,9100,0,0,N,0,0,-4540.9,0,0,,,07835915360018,01/06/2017,C,OFFICES AND PREMISES
LAKELAND ARTISAN LTD,N,,,18 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1DT,9100,0,0,N,0,0,0,-2270.45,2270.45,,,05581091911060,15/02/2019,C,SHOP AND PREMISES
MR HUMPHREY'S LTD,N,QUARRY RIGG CENTRE,,54 QUARRY RIGG CENTRE,LAKE ROAD,WINDERMERE,CUMBRIA ,LA23 3DU,9100,0,0,N,0,0,-4540.9,0,0,,,05580088770001,05/11/2019,C,SHOP AND PREMISES
LEEDS & HOLBECK BUILDING SOCIETY,N,,,83 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4RA,9100,0,0,N,0,0,0,0,4540.9,,,00142780830009,01/04/2010,C,SHOP AND PREMISES
ANDREW PORTER LTD,N,UNIT 7,,KENDAL BUSINESS PARK APPLEBY ROAD,KENDAL,CUMBRIA,,LA9 6ES,9100,0,0,N,0,0,0,0,4540.9,,,00140020067026,01/04/2010,C,WAREHOUSE AND PREMISES
HACKNEY & LEIGH,N,,,3 MARKET SQUARE,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AN,9100,0,0,N,0,0,0,0,4540.9,,,0235619003000A,01/04/2010,C,SHOP AND PREMISES
WESTMORLAND CROSSFIT LTD,N,CASTLE IRON WORKS LTD,,CROSSFIT,AYNAM ROAD,KENDAL,CUMBRIA ,LA9 7DF,9100,0,0,N,0,0,-4540.9,0,0,,,00140035060106,11/01/2016,C,GYMNASIUM AND PREMISES
ELLDARE LTD,N,THORNLEIGH,,THORNBARROW ROAD,WINDERMERE,,,LA23 2EW,9100,0,0,N,0,0,-4540.9,0,0,,,05581454000009,01/04/2010,C,DAY NURSERY AND PREMISES
KACHMARK LTD,N,BRANTHWAITE BROW,,54 BRANTHWAITE BROW,MARKET PLACE,KENDAL,CUMBRIA,LA9 4TX,9100,0,0,N,0,0,-4540.9,0,0,,,00140390542004,19/11/2019,C,CAFE AND PREMISES
ST CUTHBERTS ROMAN CATHOLICPRIMARY SCHOOL,N,ST CUTHBERT'S R C SCHOOL,,PRINCES ROAD,WINDERMERE,CUMBRIA,,LA23 2DD,9100,-3727.36,0,N,0,0,0,0,931.84,,,05581437040006,01/09/2021,C,SCHOOL AND PREMISES
FLOCK PR,N,,,HEN HOLME,WINDERMERE BUSINESS CENTRE,OLDFIELD COURT,WINDERMERE CUMBRIA,LA23 2HJ,9100,0,0,N,0,0,-4540.9,0,0,,,05581477020002,26/02/2021,C,Offices and Premises
PHOTO EXPRESS (LAKELAND) LTD,N,,,39 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LR,9200,0,0,N,0,0,-4590.8,0,0,,,06321180390006,01/04/2010,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LTD,N,QUARRY RIGG CENTRE,,53 QUARRY RIGG CENTRE,LAKE ROAD,WINDERMERE,CUMBRIA ,LA23 3DU,9200,-3768.32,0,N,0,0,0,0,942.08,,,05580088010343,21/08/2014,C,SHOP AND PREMISES
PEGASUS PORTFOLIO PLANNING LLP,N,,,31-35 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BL,9200,0,0,N,0,0,-4590.8,0,0,,,00143090311137,26/08/2016,C,SHOP AND PREMISES
MAGNUM VENTURES LTD,N,AAMILAH'S,,30A MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5BL,9200,0,0,N,0,0,0,0,4590.8,,,05991810301007,19/01/2022,C,RESTAURANT AND PREMISES
DAVID CLIFFE AUTOMATIVE LTD,N,KENDAL BUSINESS PARK,,UNIT,18 KENDAL BUSINESS PARK,APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,9200,0,0,N,0,0,-4590.8,0,0,,,00140020130037,01/04/2010,C,WORKSHOP AND PREMISES
P W A (COMMERCIALS) LTD,N,KENDAL BUSINESS PARK,,UNIT,17 KENDAL BUSINESS PARK,APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,9200,0,0,N,0,0,-4590.8,0,0,,,00140020130022,01/04/2010,C,WORKSHOP AND PREMISES
THE HEIGHTEC GROUP LIMITED,N,UNIT 7,,LAKE DISTRICT BUSINESS PARK,MINT BRIDGE ROAD,KENDAL,,LA9 6NH,9200,0,0,N,0,0,0,0,4590.8,,,00142050010001,01/06/2014,C,WORKSHOP AND PREMISES
KENTDALE FIRST AID EVENTS LTD,N,,,UNIT 14B,GATEBECK INDUSTRIAL ESTATE,GATEBECK,KENDAL,LA8 0HW,9200,0,0,N,0,0,-4590.8,0,0,,,03859158009143,01/06/2019,C,Warehouse and Premises
KENDAL CAR CENTRE LTD,N,MORELAND COURT,,UNIT A,2 MORELAND COURT,WESTMORLAND BUSINESS PARK,KENDAL CUMBRIA,LA9 6NS,9200,0,0,N,0,0,0,-2295.4,2295.4,,,00142660022201,01/04/2010,C,WORKSHOP AND PREMISES
SCRATCH CREATIVE LTD,N,KENTGATE PLACE,,SUITE 4,50 KENTGATE PLACE,BEEZON ROAD,KENDAL CUMBRIA,LA9 6EQ,9200,0,0,N,0,0,-4590.8,0,0,,,00143095550104,05/09/2019,C,OFFICES AND PREMISES
PLAYDALE PLAYGROUNDS (1988)PENSION FUND,N,G C CROASDALE (HAVERTHWAITE) LTD,,BRIDGE END,HAVERTHWAITE,ULVERSTON,,LA12 8AQ,9200,0,0,N,0,0,0,0,4590.8,,,07835899080004,01/04/2021,C,WORKSHOPS AND PREMISES
CROSSBARFX LTD,N,,,2ND FLOOR,QUARRY WAREHOUSE,QUARRY LANE,SANDSIDE MILNTHORPE,LA7 7HJ,9200,0,0,N,0,0,-4590.8,0,0,,,00451285061133,01/04/2011,C,OFFICES AND PREMISES
LAKELAND GUEST HOUSES LTD,N,HEATHERBANK GUEST HOUSE,,13 BIRCH STREET,WINDERMERE,CUMBRIA,,LA23 1EG,9200,0,0,N,0,0,0,-2295.4,2295.4,,,05580150130402,08/05/2012,C,GUEST HOUSE AND PREMISES
INTEGRATED DENTAL HOLDINGS LTD,N,6-8 CHAPEL LANE,,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,,LA6 2AL,9200,0,0,N,0,0,0,0,4590.8,,,02356020060008,07/03/2013,C,SURGERY AND PREMISES
VICTORIA ROSE AESTHETICS LTD,N,,,18 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LN,9200,0,0,N,0,0,-4590.8,0,0,,,06321350180003,01/11/2019,C,SHOP AND PREMISES
WINDERMERE SOCIAL CLUB LTD,N,WINDERMERE SOCIAL CLUB,,NEW ROAD,WINDERMERE,CUMBRIA,,LA23 2LA,9200,0,0,N,0,0,-4590.8,0,0,,,05581267060009,01/04/2010,C,CLUB AND PREMISES
HADWINS (LINDALE) LTD,N,UNIT 14 ALNAT INDUSTRIAL PARK,,GRANGE ROAD,LINDALE,GRANGE OVER SANDS,,LA11 6LP,9200,0,0,N,0,0,0,0,4590.8,,,06631536311200,01/04/2010,C,WAREHOUSE AND PREMISES
AMBLESIDE CARPETS AND BEDS LTD,N,NEW FACTORY ROTHAY HOLME,,ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,9200,0,0,N,0,0,-4590.8,0,0,,,05070838280011,01/09/2017,C,WAREHOUSE AND PREMISES
THE FACTORY BREWS LTD,N,,,5 AYNAM ROAD,KENDAL,CUMBRIA,,LA9 7DE,9250,0,0,N,0,0,0,-2307.88,2307.87,,,00140030050200,01/08/2016,C,PUBLIC HOUSE AND PREMISES
LUCID OPTICAL SERVICES LTD,N,LUCID OPTICAL SERVICES LTD,,GARSDALE TRAINING CENTRE,GARSDALE,SEDBERGH,CUMBRIA,LA10 5PG,9300,0,0,N,0,0,-4640.7,0,0,,,05891057001006,01/04/2010,C,OFFICES AND PREMISES
M B DIGITAL LTD,N,,,M B DIGITAL LTD,BEEZON LODGE,BEEZON ROAD,KENDAL CUMBRIA,LA9 6EL,9300,0,0,N,0,0,-4640.7,0,0,,,00140185351113,01/04/2016,C,OFFICES AND PREMISES
LAKES AND COUNTRY LTD,N,,,6 YEWDALE ROAD,CONISTON,CUMBRIA,,LA21 8DU,9300,0,0,N,0,0,-4640.7,0,0,,,07534756020007,02/12/2019,C,SHOP AND PREMISES
FURNESS & SOUTH CUMBERLANDSUPPLY ASSOCI,N,,,FURNESS & SOUTH CUMBERLAND,SUPPLY ASSOC LTD STATION YARD,STATION ROAD FLOOKBURGH,GRANGE OVER SANDS ,LA11 7PT,9300,0,0,N,0,0,0,0,4640.7,,,08036806030004,01/04/2010,C,WAREHOUSE AND PREMISES
L & W WILSON (ENDMOOR) LTD,N,ROAN EDGE,,NEW HUTTON,KENDAL,CUMBRIA,,LA8 0AG,9300,0,0,N,0,0,0,0,4640.7,,,03458705010007,01/04/2010,C,TIPPING SITE AND PREMISES
KL CAPITAL LIMITED,N,SPACE 1B,UNDERLEY BUSINESS CENTRE,UNDERLEY HOME FARM,KEARSTWICK,CARNFORTH,,LA6 2DY,9300,0,0,N,0,0,0,0,4640.7,,,02356015211712,01/11/2021,C,OFFICES AND PREMISES
ONE HOUSE GROUP LTD,N,THE BATH HOUSE SHOP,,QUEENS SQUARE,WINDERMERE,CUMBRIA,,LA23 3BY,9300,0,0,N,0,0,0,0,4640.7,,,0558176700000A,01/04/2014,C,SHOP AND PREMISES
THE EASY BREEZE LTD,N,AUNTY VALS TEA ROOMS,,CHURCH STREET,WINDERMERE,CUMBRIA,,LA23 3DG,9300,0,0,N,0,0,-4640.7,0,0,,,05582078040003,12/02/2016,C,CAFE AND PREMISES
PROGRESSION SOLICITORS LTD,N,,,11 QUEEN STREET,ULVERSTON,CUMBRIA,,LA12 7AF,9300,0,0,N,0,0,0,0,4640.7,,,06321540110006,01/04/2010,C,OFFICES AND PREMISES
AIGUILLE LTD,N,AIGUILLE ALPINE EQUIPMENT,,MILL YARD BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,9300,0,0,N,0,0,-4640.7,0,0,,,03658909166006,01/04/2010,C,SHOP AND PREMISES
NORTH WEST AMBULANCE SERVICENHS TRUST,N,AMBULANCE STATION,,BUSHER WALK,KENDAL,CUMBRIA,,LA9 4RH,9400,0,0,N,0,0,0,0,4690.6,,,0014047999100A,01/04/2010,C,AMBULANCE STATION AND PREMISES
"KENDAL CELEBRATIONS LTD,",N,,,MARKET HALL D11 & D13 STALLS,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,9400,0,0,N,0,0,-4690.6,0,0,,,0014399913700B,29/06/2020,C,MARKET STALLS
DUNCAN RACING ENGINES LTD,N,,,UNITS 20 & 21,ALNAT INDUSTRIAL PARK,LINDALE,GRANGE OVER SANDS CUMBRIA,LA11 6PQ,9400,0,0,N,0,0,-4690.6,0,0,,,06631536315020,31/03/2021,C,WORKSHOP AND PREMISES
APPLESEEDS HEALTH STORE LTD,N,,,59-61 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LT,9400,0,0,N,0,0,-4690.6,0,0,,,06321180592003,01/04/2014,C,SHOP AND PREMISES
WESTMORLAND INTERIORS LTD,N,UNIT 20 TRADING ESTATE,,BEEZON ROAD,KENDAL,CUMBRIA,,LA9 6BW,9400,0,0,N,0,0,-4690.6,0,0,,,00143690200020,01/04/2018,C,WAREHOUSE AND PREMISES
BOWNESS BAY BREWING LTD,N,,,UNIT 8,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,9400,0,0,N,0,0,-4690.6,0,0,,,00140035080811,01/01/2015,C,WORKSHOP AND PREMISES
