OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostCode,PropertyReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,Occupied,ExempemptionDescription,MandatoryReliefDescription,DiscretionaryReliefDescription,SmallBusinessRateRelief,PropertyDescription,RateableValue
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06322135060008,The Shop,Urswick Road,Ulverston,Cumbria,,LA12 9LL,y,,,,yes,SHOP AND PREMISES,"5,100"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0014002500100B,Unit,2 Kendal Business Park,Appleby Road,Kendal,Cumbria,LA9 6ES,y,,,,yes,WORKSHOP AND PREMISES,"5,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356100641004,64 Main Street,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AJ,n,,,,no,OFFICES AND PREMISES,"11,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356000080111,4 Back Lane,Kirkby Lonsdale,Carnforth,,,LA6 2AP,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0558094618000A,Adj Holme Mead,Storrs Park,Windermere,Cumbria,,LA23 3LT,y,,,,yes,BOATHOUSE AND PREMISES,"1,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233529131203,Unit,2 Scutcheon Barn,Cuckoo Brow Lane,Far Sawrey,Ambleside Cumbria,LA22 0LQ,y,,,,yes,WORKSHOP AND PREMISES,730
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04861357310000,Lightwater Tarns Country Park,Bowthwaite Bridge Farm,Selside,Kendal,Cumbria,LA8 9EE,y,,,,yes,CARAVAN PARK AND PREMISES,"5,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581090173001,17 Crescent Road,Windermere,Cumbria,,,LA23 1EA,y,,,,no,SHOP AND PREMISES,"10,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070377093008,Cookhouse Gallery,Church Street,Ambleside,,,LA22 0BU,y,,,,no,SHOP AND PREMISES,"10,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580087271001,Cookhouse Galleries,The Arcade Crag Brow,Windermere,Cumbria,,LA23 3BX,y,,,,no,SHOP AND PREMISES,"20,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580680040002,4 Grosvenor Terrace,Windermere,Cumbria,,,LA23 3BS,y,,,,no,CAFE AND PREMISES,"21,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00140060111001,11a Allhallows Lane,Kendal,Cumbria,,,LA9 4JH,n,,,,no,SHOP AND PREMISES,"6,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03458707070004,4 Hayclose,New Hutton,Kendal,Cumbria,,LA8 0AG,y,,,,yes,OFFICES AND PREMISES,"1,525"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0235619007100A,7 Market Square,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AN,y,,,,yes,CAFE AND PREMISES,"13,000"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0793641003090A,3 Victoria Street,Hawkshead,Ambleside,,,LA22 0NX,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,150"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04359905021009,Kingsland Farm Livery,Crosscrake,Stainton,Kendal,Cumbria,LA8 0LB,y,,,,yes,STABLES AND PREMISES,"4,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070720120700,12 Wansfell Terrace,Ambleside,Cumbria,,,LA22 0AS,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070397110100,Derby Cottage,Compston Road,Ambleside,Cumbria,,LA22 9DJ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05272120040800,4 Lingmoor View,Chapel Stile,Ambleside,,,LA22 9JP,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02155758100101,Kentmere Hall,Kentmere,Kendal,,,LA8 9JL,y,,,,yes,HYDRO POWER STATION AND PREMISES,"6,750"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581880060004,No 6 Boathouse Bellman Landing South,Storrs Park,Windermere,,,LA23 3LT,y,,,,yes,BOATHOUSE AND PREMISES,"1,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,01554002000002,Valley View Caravan Site,High House Farm,Helsington,KENDAL,Cumbria,LA8 8AG,y,,,,yes,CARAVAN PARK,"1,350"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233507090002,Wise Een Tarn Os No,363 Wise Een Tarn Os No 0363,Hawkshead,Ambleside,Cumbria,LA22 0PZ,y,,,,no,BOATHOUSE AND PREMISES,810
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0723350708000B,Wise Een & Scale Tarns Os No,363 Wise Een And Scale Tarns,Os No 0363 Hawkshead,Ambleside,Cumbria,LA22 0PZ,y,,,,yes,LAND COVERED WITH WATER,800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233507110010,Town End Farm,Colthouse,Ambleside,,,LA22 0JU,n,,,,no,WORKSHOP AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07635255253800,Seathwaite Lodge Cottage & Seathwaite Lodge,Seathwaite,Broughton-In-Furness,,,LA20 6ED,y,,,,yes,"SELF CATERING HOLIDAY UNIT, GUESTHOUSE A","7,700"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05473036080400,Two Views,Bridge Lane,Troutbeck,Windermere,Cumbria,LA23 1LA,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0558089007100B,Beckside,7a Brook Street,Troutbeck Bridge,Windermere,Cumbria,LA23 1HN,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"2,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07936305430008,Esthwaite Estate Co Esthwaite Lake,Hawkshead Trout Farm,Esthwaite Lake Hawkshead,Ambleside,Cumbria,LA22 0QF,y,,,,yes,SHOP AND PREMISES (PART EXEMPT),"1,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991810250002,25 Main Street,Sedbergh,Cumbria,,,LA10 5NB,y,,,,yes,SHOP AND PREMISES,"7,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03658917080004,2 Low Green,Staveley,Kendal,,Cumbria,LA8 9NX,y,,,,yes,SHOP AND PREMISES,"2,425"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08137240010600,1 Spring Gardens,Grizebeck,Kirkby-In-Furness,,,LA17 7XJ,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07334035730901,Low Mill Cottage,Low Stott Park,Ulverston,Cumbria,,LA12 8AX,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00250025660002,Croft Cottage,36 Silverdale Road,Arnside,Carnforth,Lancashire,LA5 0DT,y,,,,yes,SURGERY AND PREMISES,"6,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00250325380039,Bay View House,39 The Promenade,Arnside,Carnforth,Lancashire,LA5 0HA,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,350"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06930926101000,Broughton Bank Cottage,Broughton Bank,Cartmel,Grange-Over-Sands,Cumbria,LA11 7SH,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06932506110911,Woodland Cottage,Cartmel,Grange Over Sands,Cumbria,,LA11 7SQ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00552275010080,Room 8 FF Units 2 & 3,Holme Mills,Holme,Carnforth,Lancashire,LA6 1RD,y,,,,yes,STUDIO AND PREMISES,960
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04660865000006,R Ellwood,Hollin Bank,Underbarrow,Kendal,,LA8 8BN,y,,,,yes,STORE AND PREMISES,"1,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05272057100009,The Thrang,Chapel Stile,Ambleside,Cumbria,,LA22 9JJ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0527205711000B,Thrang Garth,Chapel Stile,Ambleside,,,LA22 9JJ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05171609000007,North Lodge,Grasmere,Ambleside,,,LA22 9RB,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0632118901300B,First Floor R/o 22,Market Street,Ulverston,Cumbria,,LA12 7LQ,y,,,,yes,STORE AND PREMISES,"1,800"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580088030008,The Westmorland Inn,Lake Road,Windermere,Cumbria,,LA23 3AP,y,,,,yes,PUBLIC HOUSE AND PREMISES,"14,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02055506190910,Units 9 & 10,Buttle House Farm,Hutton Roof,Carnforth,Lancs,LA6 2PF,y,,,,yes,WORKSHOP AND PREMISES,"3,450"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05372520050005,The Mews,Under Loughrigg,Ambleside,Cumbria,,LA22 9LN,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"6,100"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991835180006,Draw Well,Howgill,Sedbergh,Cumbria,,LA10 5HX,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0823739500100A,Allt Maen & Wetherlam,Lowick Bridge,Ulverston,Cumbria,,LA12 8EF,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,800"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0733400633101B,Rose Cottage,Bouth,Ulverston,,,LA12 8JE,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070078080007,The Old Coach House,Kelsick Road,Ambleside,Cumbria,,LA22 0BZ,y,,,,yes,WORKSHOP AND PREMISES,"4,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06530727130016,Field Beck,Barn Garth,Cartmel,Grange Over Sands,Cumbria,LA11 6PP,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0517150689000A,The Old Gallery,Red Lion Square,Grasmere,Ambleside,Cumbria,LA22 9SP,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070137014340,4 Borrans Park House,Borrans Road,Ambleside,Cumbria,,LA22 0LY,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070300012001,Blue Hill House,Fisherbeck Park,Ambleside,Cumbria,,LA22 0AJ,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"7,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580827161600,Rowanwood Cottage,Longlands Road,Windermere,Cumbria,,LA23 1DN,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0537251617000A,Rydal Lodge Hotel,Rydal,Ambleside,,,LA22 9LR,y,,,,yes,GUEST HOUSE AND PREMISES,"11,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581147611016,Unit 1 F,Low House Business Centre,Cleabarrow,Windermere,Cumbria,LA23 3NA,y,,,,yes,OFFICES AND PREMISES,"2,650"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580977160006,The Old Smithy,Lowside,Windermere,Cumbria,,LA23 3DH,y,,,,yes,WORKSHOP AND PREMISES,"2,300"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581459910111,Abbotsgarth Heights,Thornbarrow Road,Windermere,Cumbria,,LA23 2DG,y,,,,no,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07139995160001,Adj Tithe Barn,Newby Bridge Road,Windermere,Cumbria,,LA23 3PR,y,,,,yes,PIER AND PREMISES,640
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233517220600,Crookthwaite Cottage,Colthouse,Ambleside,Cumbria,,LA22 0JT,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03959537050200,Greystones,Milton,Crooklands,Milnthorpe,Cumbria,LA7 7NL,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,350"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581407261002,Adj Claife Holme,Old Hall Road Troutbeck Bridge,Windermere,Cumbria,,LA23 1JA,y,,,,yes,PIER,245
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08739845090019,Bowfell,Pull Woods,Ambleside,Cumbria,,LA22 0HZ,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,200"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070627250007,Above Stock,North Road,Ambleside,,,LA22 9DT,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06530638081001,Pit Farm Racing Stables,Cartmel Road,Cartmel,Grange Over Sands,Cumbria,LA11 6HE,y,,,,no,RACING STABLES AND PREMISES,"19,250"
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,24/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581100040001,4 Derby Terrace,Windermere,Cumbria,,,LA23 1EE,y,,,,yes,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500"
