OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyReferenceNumber,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropertyPostCode,PropertyDescription,RateableValue,StartDate
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Trustees of Jennifer Murray Discretionary Trust,00853006550100,Dodds Howe,Crosthwaite,Kendal,Cumbria,,LA8 8HX,SELF CATERING HOLIDAY UNIT AND PREMISES,"10,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,UC Clothing Limited,00451547319081,Office 8,Westmorland House,Elmsfield Park,Holme,,LA6 1RJ,OFFICES AND PREMISES,"7,400",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,UC Clothing Limited,00451543170055,Office 5,Westmorland House,Elmsfield Park,Holme,Carnforth Lancashire,LA6 1RJ,OFFICES AND PREMISES,"2,125",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,UC Clothing Limited,00451547319061,Office 6,Westmorland House,Elmsfield Park,Holme,,LA6 1RJ,OFFICES AND PREMISES,890,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,UC Clothing Limited,00451547319071,Office 7,Westmorland House,Elmsfield Park,Holme,,LA6 1RJ,OFFICES AND PREMISES,890,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,UC Clothing Limited,00451547317011,Office 2 Westmorland House,Elmsfield Park,Holme,Carnforth,Lancs,LA6 1RJ,OFFICES AND PREMISES,"5,500",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W C Thornton & Son Ltd,07936305260001,Thompson Ground,Hawkshead Hill,Ambleside,,,LA22 0PN,HOLIDAY HOMES (FOUR) AND PREMISES,"19,250",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W T Distribution Services Ltd,00142255110006,Former Samaritans Purse International Ltd,Mintsfeet Road South,KENDAL,Cumbria,,LA9 6ND,WAREHOUSE AND PREMISES,"48,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wade & Hodgson Limited,0496150950100A,R/o Palace House,Windy Ridge,Witherslack,Grange Over Sands,Cumbria,LA11 6RL,LAND USED FOR STORAGE AND PREMISES,"2,900",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,White Hall Caravan Parks Ltd,06430286340005,White Hall Caravan Park,Coast Road,Rampside,Barrow-In-Furness,,LA13 0QP,CARAVAN PARK AND PREMISES,"9,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wilde Holdings Ltd,00142225091041,"Office 1, Suite 1",Sand Aire House,New Road,Kendal,,LA9 4UJ,OFFICES AND PREMISES,"2,475",25/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wilde Holdings Ltd,0014309509300A,Suite,3 Sand Aire House,New Road,Kendal,Cumbria,LA9 4UJ,OFFICES AND PREMISES,"6,900",25/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wood & Company Creative Ltd,00141060164004,Unit,2 Dockray Hall Mill Industrial Estate,Kendal,Cumbria,,LA9 4RU,WAREHOUSE AND PREMISES,"5,600",01/04/2017
