Supplier payments over �250 in May 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,19/05/2014,40824,37683,EDEN DISTRICT COUNCIL,Revenues and Benefits,Other Local Authorities,ERB4215257,Central Services
South Lakeland District Council,28/05/2014,40826,3000,MARSH LTD,Financial Services,Other Consultants,EFS2214556,Central Services
South Lakeland District Council,28/05/2014,40829,315.91,GATES TRAVEL SERVICE,Environment and Housing,Training Costs,GHT4111246,Housing Services
South Lakeland District Council,28/05/2014,40830,451.18,TAALUS TECHNICAL SOLUTIONS LTD,Printing Section,Paper Supplies,ERP3314423,Central Services
South Lakeland District Council,19/05/2014,40836,3560,LANCASHIRE COUNTY COUNCIL,Policy & Partnerships,Other Consultants,GPR3114556,Central Services
South Lakeland District Council,19/05/2014,40837,2000,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,28/05/2014,40838,10000,Cumbria Action for Sustainability,Policy & Partnerships,Grants & Contribut to Vol Orga,GXW1115460,Central Services
South Lakeland District Council,19/05/2014,40841,5000,ACTION WITH COMMUNITIES IN CUMBRIA,Policy & Partnerships,Other Consultants,GCD7114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40843,265.41,A & W COMMERCIALS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,28/05/2014,40844,850,THE DOCUMENT MANAGEMENT GROUP LTD,ICT Group,Equipment-Service Contracts,ERI3214173,Central Services
South Lakeland District Council,22/05/2014,40846,384.96,STM ENVIRONMENTAL LTD,Business Support Community Services,Monitoring Contaminated Land,GCZ9114581,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40846,700,STM ENVIRONMENTAL LTD,Business Support Community Services,Subscriptions to Associations,GCZ9114864,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40847,2000,AVALON PROMOTIONS LTD,Coronation Hall,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,22/05/2014,40850,265,HYDRAIR TRUCK & TRAILER PARTS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40851,1543.2,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40853,264,DISCLOSURE AND BARRING SERVICE,Business Support Community Services,Criminal Records Bureau,ZHD3314562,SLDC as Agent
South Lakeland District Council,19/05/2014,40855,1387.85,UNITED UTILITIES WATER PLC,Car Parks,Water & Sewerage Charg,GCK2412480,Highways & Transport Services
South Lakeland District Council,19/05/2014,40855,354.33,UNITED UTILITIES WATER PLC,Conveniences,Water & Sewerage Charg,GCN1112480,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40856,38333.33,NPS GROUP LTD,Development Implementation,NPS - Property Works,ECC7815593,Central Services
South Lakeland District Council,28/05/2014,40857,3635,NPS GROUP LTD,Development Implementation,Other Consultants,GLE0114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40858,5104,NPS GROUP LTD,Development Implementation,NPS Fees etc,GLE0112095,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40859,986,NPS GROUP LTD,Development Implementation,Other Consultants,GLE0114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40861,643.15,BOC GASES,Business Support Community Services,Job Consumables,STS4014180,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40866,3429.8,SOUTH LAKES HOUSING RENT A/C,Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,28/05/2014,40867,5500.49,CRUDEN PROPERTY SERVICES LTD,Offices,NPS Planned Maintenance,EPX0112090,Central Services
South Lakeland District Council,28/05/2014,40867,276.31,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK0412010,Highways & Transport Services
South Lakeland District Council,28/05/2014,40867,589.95,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK2312010,Highways & Transport Services
South Lakeland District Council,28/05/2014,40867,460,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK2412010,Highways & Transport Services
South Lakeland District Council,28/05/2014,40867,270.82,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK3712010,Highways & Transport Services
South Lakeland District Council,28/05/2014,40867,891.46,CRUDEN PROPERTY SERVICES LTD,Cemeteries,NPS Day to Day maintenance,GCM0112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40867,348.33,CRUDEN PROPERTY SERVICES LTD,SLDC Depots,NPS Planned Maintenance,GDY1112090,Transport Planning Policy
South Lakeland District Council,28/05/2014,40867,381.12,CRUDEN PROPERTY SERVICES LTD,SLDC Depots,NPS Day to Day maintenance,GDY1312091,Transport Planning Policy
South Lakeland District Council,28/05/2014,40867,658.55,CRUDEN PROPERTY SERVICES LTD,Town View Field Hostel,NPS Planned Maintenance,GHL7212090,Housing Services
South Lakeland District Council,28/05/2014,40867,326.34,CRUDEN PROPERTY SERVICES LTD,Town View Field Hostel,NPS Day to Day maintenance,GHL7212091,Housing Services
South Lakeland District Council,28/05/2014,40867,470.86,CRUDEN PROPERTY SERVICES LTD,Public Halls,NPS Day to Day maintenance,GPH8212091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,40867,260.66,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,Unforseen Mtce Infrastructure,GSY1312020,External Trading Accounts
South Lakeland District Council,19/05/2014,40869,480,Drain Doctor Plumbing & Drainage,Car Parks,NPS Day to Day maintenance,GCK9612091,Highways & Transport Services
South Lakeland District Council,19/05/2014,40870,38609.38,Evans Warrington Ltd,Car Parks,NPS Day to Day maintenance,GCK9112091,Highways & Transport Services
South Lakeland District Council,19/05/2014,40871,1982.42,E ON ENERGY,District Special Expenses,Electricity,GSE9112150,Highways & Transport Services
South Lakeland District Council,19/05/2014,40871,663.1,E ON ENERGY,Parish Lighting,Electricity,ZDP2112150,SLDC as Agent
South Lakeland District Council,22/05/2014,40874,453,BUSY BEES BENEFITS LTD,Human Resources,General,XPA5398021,Non-Service Payments
South Lakeland District Council,19/05/2014,40876,745.48,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40877,3023.6,B&S CHAINS (MIDLANDS) LTD,Social Enterprise Admin,Play Areas Maintenance,GPK6112009,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40878,470,B&S CHAINS (MIDLANDS) LTD,Social Enterprise Admin,Play Areas Maintenance,GPK6112009,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40879,352.23,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,19/05/2014,40880,1840.53,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40881,360,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40882,1514.04,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,19/05/2014,40883,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,19/05/2014,40884,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,28/05/2014,40885,67000,CITIZENS ADVICE BUREAU CUMBRIA RURAL,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40888,990,RAINBOW SAFETY SURFACING LTD,Social Enterprise Admin,Play Areas Maintenance,GPK6112009,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40893,480,CASTLE ALARMS,Business Support Community Services,Equipment-Service Contracts,GDY1314173,Transport Planning Policy
South Lakeland District Council,19/05/2014,40893,2960,CASTLE ALARMS,Business Support Community Services,Contract payments,KDP0122101,Central Services
South Lakeland District Council,19/05/2014,40896,638,Earlsmere Limited,Business Support Community Services,Equipment Furniture Materials,STS4014170,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40901,391.65,SOLWAY DAF,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40903,333.34,SOLWAY DAF,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40912,420.68,EK MOTOR FACTORS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,28/05/2014,40915,400,Fleetmatics (UK) Ltd,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,19/05/2014,40917,4374.65,KIRKLAND TRUST (KENDAL),Financial Services,General,ZHD2198021,SLDC as Agent
South Lakeland District Council,19/05/2014,40918,20289.55,LAKELAND ESTATES (AMBLESIDE) LTD,Financial Services,General,ZHD2298021,SLDC as Agent
South Lakeland District Council,30/05/2014,40920,279.81,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),Social Enterprise Admin,Fuel,GGK8213131,Highways & Transport Services
South Lakeland District Council,22/05/2014,40923,315,ARCO LIMITED,Business Support Community Services,Equipment Furniture Materials,GDY1114170,Transport Planning Policy
South Lakeland District Council,28/05/2014,40925,1530,NPS GROUP LTD,Development Implementation,NPS - Property Works,ECC7815593,Central Services
South Lakeland District Council,28/05/2014,40927,825,ROYAL TOWN PLANNING INSTITUTE,Social Enterprise Admin,Training Costs,GDC0111246,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40928,915.19,IT PROFESSIONAL SERVICES (ITPS),ICT Group,Telephones-Rentals,ERI3214682,Central Services
South Lakeland District Council,19/05/2014,40928,493.06,IT PROFESSIONAL SERVICES (ITPS),ICT Group,General,ZHD0998021,SLDC as Agent
South Lakeland District Council,30/05/2014,40930,1205.94,ALLPAY.NET LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,30/05/2014,40934,698,ALLPAY.NET LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,19/05/2014,40936,385.35,HYDRAIR TRUCK & TRAILER PARTS LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,02/06/2014,40941,1335.5,VOLVO GROUP UK LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,02/06/2014,40949,551.55,TEAM (ENERGY AUDITING AGENCY LTD),Development Implementation,Software Maintenance,ECC7814694,Central Services
South Lakeland District Council,02/06/2014,40951,693,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK8112004,Highways & Transport Services
South Lakeland District Council,02/06/2014,40952,693,METRIC GROUP LIMITED,Social Enterprise Admin,Fixed Plant & Machinery Maint,GCK8112004,Highways & Transport Services
South Lakeland District Council,19/05/2014,40953,251.85,Masterstaff Limited,Social Enterprise Admin,Cleaning Supplies & Services,GCK9112600,Highways & Transport Services
South Lakeland District Council,19/05/2014,40954,1500.41,ROYAL MAIL GROUP PLC,Revenues and Benefits,General,ZHD1198021,SLDC as Agent
South Lakeland District Council,02/06/2014,40955,279,MERITEC LTD,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,02/06/2014,40956,1400,CIVICA UK LTD,Revenues and Benefits,Software Maintenance,ERB4214694,Central Services
South Lakeland District Council,19/05/2014,40957,280.85,FTS FIRE EXTINGUISHERS LTD,Lake Windermere,NPS Planned Maintenance,GLW4112090,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40958,286.55,FTS FIRE EXTINGUISHERS LTD,Museum,NPS Planned Maintenance,GMU5112090,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,19/05/2014,40960,1190,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,19/05/2014,40961,890,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,19/05/2014,40962,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,19/05/2014,40963,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,19/05/2014,40965,3173.77,ROYAL MAIL GROUP PLC,Electoral Services,Postages,GEL8114680,Central Services
South Lakeland District Council,19/05/2014,40967,1242.2,BAY RADIO LIMITED,Electoral Services,Advertising,GEL8114552,Central Services
South Lakeland District Council,28/05/2014,40968,413.89,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,22/05/2014,40970,412.5,P & W CONFIDENTIAL BUSINESS SERVICES LTD,Electoral Services,Stationery/Office Supplies,GEL8514421,Central Services
South Lakeland District Council,30/05/2014,40972,500,BARCLAYS HMG PROCUREMENT CARD (NCR),Corporate Vision,Training Costs,EXS2111246,Central Services
South Lakeland District Council,19/05/2014,40974,332.67,PAYCARE,Payroll Deductions,General,XPA5498021,Non-Service Payments
South Lakeland District Council,19/05/2014,40975,351.15,GMB,Payroll Deductions,General,XPA5298021,Non-Service Payments
South Lakeland District Council,19/05/2014,40976,2133.6,UNISON,Payroll Deductions,General,XPA5198021,Non-Service Payments
South Lakeland District Council,19/05/2014,40980,500,KENDAL HOSTEL,Business Support Community Services,Homelessness Prevention,GHM1114918,Housing Services
South Lakeland District Council,22/05/2014,40982,3987,KENDAL METAL WORKS LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,22/05/2014,40985,270.4,SUN SIGNS,Car Parks,Car Park Surfaces,GCK8112010,Highways & Transport Services
South Lakeland District Council,22/05/2014,40986,580,IAN F NICHOLSON LTD,Car Parks,NPS Service Contracts,GCK9612093,Highways & Transport Services
South Lakeland District Council,28/05/2014,40992,1865.32,H WICKS (LINDAL) LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,22/05/2014,40993,1755.32,H WICKS (LINDAL) LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,02/06/2014,40994,362.5,THE NATIONAL TRUST,Lake Wardens,Rent,GLW4112260,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40997,1881,ENVIRONMENT AGENCY,Social Enterprise Admin,Litter Basket Emptying,GPK6112650,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40998,1881,ENVIRONMENT AGENCY,Social Enterprise Admin,Litter Basket Emptying,GPK6112650,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,40999,2900,ARB CONSULTANTS LTD,Social Enterprise Admin,Hired Services,GPK6115611,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,41000,265.06,MILNTHORPE KENNELS & CATTERY,Business Support Community Services,Vets Fees,GWF5014568,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,22/05/2014,41010,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41012,6100.2,SUMO GUY,Human Resources,Training Costs,ECH6211246,Central Services
South Lakeland District Council,28/05/2014,41014,866.1,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41018,250,IOSH SERVICES LTD,Human Resources,Training Costs,ECH6211246,Central Services
South Lakeland District Council,22/05/2014,41019,3379,RIGHT 2 WORK,Customer Services,Bulky Waste Scheme,GWC1214579,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41025,11426.67,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGS0126101,Housing
South Lakeland District Council,22/05/2014,41026,756.8,GROWING CONCERNS LANDSCAPING,Environment and Housing,Handy Person Scheme,GSH7014912,Housing Services
South Lakeland District Council,29/05/2014,41027,267,BARROW SAVOYARDS,Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,28/05/2014,41032,295,Drain Doctor Plumbing & Drainage,Car Parks,NPS Planned Maintenance,GCK9612090,Highways & Transport Services
South Lakeland District Council,29/05/2014,41036,500,Beales,Development Implementation,Contributions to Organisations,GCN1114863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41037,350,CAMPDEN TECHNOLOGY LTD,Business Support Community Services,Subscriptions to Associations,GFD6114864,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41038,282,UNDERHILL SERVICES LIMITED,Offices,Window Cleaning,EPX0112601,Central Services
South Lakeland District Council,02/06/2014,41039,1159,ARCO LIMITED,Business Support Community Services,Protective Clothing & Uniforms,STG3114310,Internal Trading Accounts
South Lakeland District Council,02/06/2014,41042,3468.38,LAKE DISTRICT NATIONAL PARK AUTHORITY,Lake Wardens,General,ZHD2998021,SLDC as Agent
South Lakeland District Council,28/05/2014,41049,1000,NEWSCO INSIDER LTD,Development Implementation,Economic Development Fund,GED0114051,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41049,500,NEWSCO INSIDER LTD,Development Implementation,Other Consultants,GLP3114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41053,278,ZC Interpreting Services,Business Support Community Services,Legal & Counsels Fees,GFD6114530,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41054,300,Lawyers in Local Government (Membership),Legal Services,Training Costs,ECL4311246,Central Services
South Lakeland District Council,28/05/2014,41059,1324.4,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,30/05/2014,41063,6703.04,SOUTH LAKES HOUSING (CHAPS),Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,28/05/2014,41073,320.2,PRESCO UK LTD,Printing Section,Stationery/Office Supplies,ERP3314421,Central Services
South Lakeland District Council,28/05/2014,41075,5000,The Ruskin Museum and Conistion Institut,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41076,500,Printfest,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41079,1500,KENDAL TORCHLIGHT PROCESSION LTD,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41080,701.39,PAYROLL REFUNDS/ADVANCES,Payroll Deductions,Credits,XPA4099321,Non-Service Payments
South Lakeland District Council,28/05/2014,41081,879.37,LOOMIS UK LTD,Revenues and Benefits,Private Contractos gen,GCK8215596,Highways & Transport Services
South Lakeland District Council,28/05/2014,41084,12658.98,CAPITA IB SOLUTIONS (UK) LTD,Financial Services,Software Maintenance,EFS2114694,Central Services
South Lakeland District Council,28/05/2014,41089,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,30/05/2014,41091,612.6,BARCLAYS HMG PROCUREMENT CARD (NCR),Public Halls,Equipment Furniture Materials,GPH8214170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41106,8983.4,CUMBRIA COUNTY COUNCIL,Financial Services,Professional Fees,KEG3322104,Environment Regulatory
South Lakeland District Council,28/05/2014,41108,12850.63,CUMBRIA WASTE RECYCLING LTD,Business Support Community Services,Empty recycling banks,GWR2114582,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41119,441.78,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,28/05/2014,41120,625,Martin Smith,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41121,1050,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41122,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,02/06/2014,41126,1068.19,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41127,833.4,Matchtech,Development Strategy,Contract & Agency staff,GLP3111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,28/05/2014,41136,937.5,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,28/05/2014,41137,700,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,28/05/2014,41138,912.5,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,28/05/2014,41139,500,SOUTH CUMBRIA MUSICAL FESTIVAL,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41147,452.58,CUMBRIA WASTE RECYCLING LTD,Coronation Hall,Skip and Bin Hire and Disposal,GMK4214571,External Trading Accounts
South Lakeland District Council,02/06/2014,41152,315,CUMBRIA WASTE RECYCLING LTD,Business Support Community Services,Tipping & Disposal Charges,STG3114573,Internal Trading Accounts
South Lakeland District Council,02/06/2014,41153,884.88,CUMBRIA WASTE RECYCLING LTD,Business Support Community Services,Tipping & Disposal Charges,STG3114573,Internal Trading Accounts
South Lakeland District Council,28/05/2014,41157,7902,CUMBRIA WASTE RECYCLING LTD,Social Enterprise Admin,Skip and Bin Hire and Disposal,EPX0114571,Central Services
South Lakeland District Council,02/06/2014,41168,380,LITTLE & CAINE LTD,Debtors,Refunds,XDR9998511,Non-Service Payments
South Lakeland District Council,02/06/2014,41174,519.11,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,28/05/2014,41192,842.86,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,28/05/2014,41193,480,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,28/05/2014,41194,821.03,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,28/05/2014,41195,600,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41196,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41197,475,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41198,480,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41199,715.7,IMPACT HOUSING ASSOCIATION LTD,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41200,480,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/05/2014,41202,690.12,British Gas Trading Ltd (DD),Offices,Gas,EPX0112152,Central Services
South Lakeland District Council,30/05/2014,41202,514.04,British Gas Trading Ltd (DD),Offices,Gas,EPX0512152,Central Services
South Lakeland District Council,30/05/2014,41202,703.39,British Gas Trading Ltd (DD),SLDC Depots,Gas,GDY1112152,Transport Planning Policy
South Lakeland District Council,30/05/2014,41202,617.8,British Gas Trading Ltd (DD),SLDC Depots,Gas,GDY1212152,Transport Planning Policy
South Lakeland District Council,30/05/2014,41202,553.7,British Gas Trading Ltd (DD),Town View Field Hostel,Gas,GHL7212152,Housing Services
South Lakeland District Council,30/05/2014,41202,608.67,British Gas Trading Ltd (DD),Markets,Gas,GMK4112152,External Trading Accounts
South Lakeland District Council,30/05/2014,41202,1010.08,British Gas Trading Ltd (DD),Markets,Gas,GMK4212152,External Trading Accounts
South Lakeland District Council,30/05/2014,41202,2972.52,British Gas Trading Ltd (DD),Public Halls,Gas,GPH8112152,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,41202,8684.37,British Gas Trading Ltd (DD),Leisure Trust Account,Gas,ZLL0212152,SLDC as Agent
South Lakeland District Council,28/05/2014,41205,625,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,28/05/2014,41206,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,02/06/2014,41208,3556.5,ULTRACARE PROPERTY MANAGEMENT LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,02/06/2014,41209,3701.6,ULTRACARE PROPERTY MANAGEMENT LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,02/06/2014,41210,3447,ULTRACARE PROPERTY MANAGEMENT LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,02/06/2014,41211,1910,ULTRACARE PROPERTY MANAGEMENT LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,28/05/2014,41212,3246.47,C W COX & SONS (KENDAL) LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,28/05/2014,41213,3299.5,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,28/05/2014,41214,940,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,28/05/2014,41215,3175.75,FISC Healthcare LLP,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,02/06/2014,41217,4799.23,SOUTH LAKES HOUSING RENT A/C,Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,02/06/2014,41222,1391.91,CAPITA BUSINESS SERVICES LTD,Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,29/05/2014,41225,7650,ONE OFF TICKET SALES (CORO HALL),Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,29/05/2014,41226,1085,ONE OFF TICKET SALES (CORO HALL),Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,02/06/2014,41227,2160,CAPITA SYMONDS LTD,Social Enterprise Admin,Arboricultural Consultants,GDC0114559,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41228,2276,CAPITA SYMONDS LTD,Social Enterprise Admin,Arboricultural Consultants,GDC0114559,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41231,1067.78,INTEGRAL,Offices,NPS Day to Day maintenance,EPX0112091,Central Services
South Lakeland District Council,02/06/2014,41236,274.86,RENTOKIL INITIAL UK LIMITED,Offices,NPS Service Contracts,EPX0112093,Central Services
South Lakeland District Council,02/06/2014,41237,350,Hy5 Commercial Cleaning Ltd,Public Halls,NPS Day to Day maintenance,GPH8112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41251,2711.83,HOME GROUP LTD,Environment and Housing,General,ZCJ4598021,SLDC as Agent
