OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,20/07/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Morrisons,106.95,0,Visa Gift Card,Grants,201711
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,27/07/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Morrisons,106.95,0,Visa Gift Card,Grants,201711
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,04/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ukpos com,37.07,0,wall frames,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,13/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ASDA,3.98,0.8,"Water, jar and dog biscuits for PSPO consultation",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,14/07/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Green Magic,20.45,0,Waterproof Lockable Snap Frame,Not Elsewhere Classified,349999
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
,,,00/01/1900,,,,0,0,0,0,,
