OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DX NETWORK SERVICES LTD,5026914,17/08/2020,111025,651.81,0,DX Box Subscription Renewal 2020-2021,301000,Mail Services� Couriers
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Other Items,,Albert Harrison,361308,17/08/2020,111195,652.8,0,interlude Sanitary Towels Ultra-Thin,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Openreach,,24/08/2020,111487,663.22,0,Additional costs for new Fibre lines.,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,24/08/2020,111291,667.14,0,Print room clicks,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,03/08/2020,110732,685.59,0,FC1-10-LVOVM-248-02-12 - FortiAnalyzer,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,10/08/2020,111017,694.44,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,10/08/2020,111058,735,0,Extra works for grounds maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,26/08/2020,111201,739.81,0,PRINTING - PACK PRICE - SLDC DAILY,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,10/08/2020,111033,745.5,0,Web Hosting costs 01/04/2020 to,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Other Items,,THOMAS GRAHAM & SONS LTD,656879,12/08/2020,111111,745.5,0,Soap Dispensers White - x 30,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Other Items,,THOMAS GRAHAM & SONS LTD,656879,12/08/2020,111106,749.02,0,"12"" clear visor & browguard x 10",101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,12/08/2020,111036,750,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,SLDC as Agent,,PS BUSINESS MATTERS,8147185,12/08/2020,111036,750,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,19/08/2020,111304,750,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,24/08/2020,111447,760.64,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,24/08/2020,111413,765,0,Company Financial Reporting Web Class,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,17/08/2020,111252,800,0,Cleaner for SLDC - April 2019 Onwards,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111245,806.4,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,05/08/2020,110938,817.2,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/08/2020,110937,828.45,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/08/2020,111077,828.45,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,24/08/2020,111292,828.89,0,Office clicks,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111429,829.8,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,19/08/2020,111404,839.98,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,17/08/2020,111213,840,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Helen Moriarty,,19/08/2020,111202,842.77,0,Project Management Officer for Bowness,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,17/08/2020,111187,875,0,Community Led Grant Funding Agreements,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,03/08/2020,110949,877.8,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,17/08/2020,111177,900,0,Pre-employment medical,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,10/08/2020,111087,900.55,0,"Period End: 08/05/20, TS: T002628613,",261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,10/08/2020,111089,900.55,0,"Period End: 08/05/20, TS: T002628613,",261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,IHS GLOBAL LTD,788737,10/08/2020,111073,903.36,0,Technical Information,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,24/08/2020,111402,915.08,0,"Period End: 08/05/20, TS: T002628613,",261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DEACON PRODUCTS LIMITED,2440650,10/08/2020,110916,928,0,280 Metres (1 drum) of 10mm Galvanised,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111244,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111427,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,12/08/2020,111078,973.5,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,24/08/2020,111306,987.61,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gemco Service Limited,3514486,05/08/2020,110927,995,0,Repair brake rollers & contract,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/08/2020,110941,1000,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,17/08/2020,111175,1040.41,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,19/08/2020,111406,1060,0,Company Financial Reporting Web Class,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,24/08/2020,111414,1060,0,Company Financial Reporting Web Class,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Linda Marshall,,12/08/2020,111209,1104,0,"Accommodation for June, July & August",250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,24/08/2020,111457,1113.09,0,Cash processing July 2020,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,10/08/2020,111064,1117.2,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,17/08/2020,111180,1127.8,0,Dell Wireless Keyboard and Mouse- KM636,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,17/08/2020,111330,1190,0,Monthly rent ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,17/08/2020,111270,1199.3,0,Civica Contract Cumbria Lettings,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,17/08/2020,111280,1200,0,Membership of Chamber of Commerce,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,10/08/2020,111093,1202.35,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,17/08/2020,111099,1260.2,0,"Dell - Dell P2419H - LED monitor - 24""",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,24/08/2020,111436,1300.82,0,Printing and postage costs for annual,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,APSE,6735100,05/08/2020,111011,1305,0,APSE membership,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Homes For Ulverston CLT Ltd,,17/08/2020,111258,1322.5,0,H4US Brewery Development Capacity Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,24/08/2020,111320,1330.09,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,IHS GLOBAL LTD,788737,10/08/2020,111073,1355.37,0,Technical Information,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HORSEMAT LTD,5738280,03/08/2020,110807,1440.16,0,HMQN 2012 - Qty.120 Off 1m x 1.5m x,901011,Animals Horses Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,05/08/2020,110984,1476.3,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,05/08/2020,111027,1500,0,Accomodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Homes For Ulverston CLT Ltd,,17/08/2020,111249,1500,0,H4US Brewery Development Capacity Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,24/08/2020,111422,1500,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hyde Harrington Ltd,3946511,17/08/2020,111273,1506,0,Kendal Castle Hill Path,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MOGO UK,3091301,17/08/2020,111329,1537.9,0,Hackney Carriage Door Signs-Vinyl,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,05/08/2020,110188,1568.18,0,CACI Acorn data sets (SLDC,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,26/08/2020,111515,1587.5,0,Valuation Audits & Affordable Grants,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/08/2020,110939,1628,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/08/2020,111080,1628,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111242,1628,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/08/2020,111428,1628,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,10/08/2020,111098,1632.61,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,26/08/2020,111514,1632.61,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,4298488,24/08/2020,111446,1648.22,0,Repairs,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,10/08/2020,110966,1652.28,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,17/08/2020,111233,1652.28,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,10/08/2020,110956,1741.83,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,17/08/2020,111278,1795.5,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,17/08/2020,111279,1795.5,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WCF FUELS-NW,,05/08/2020,111055,1818,0,4000 Litres of Red Diesel,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,12/08/2020,111076,1847.62,0,Payment for Carol Halton,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIBBLE FUEL OILS,,24/08/2020,111442,1898.75,0,Gas oil 2020/21,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,24/08/2020,111437,1911.03,0,Printing and postage costs for annual,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Treescapes Consultancy Ltd,5607845,24/08/2020,111415,1948.65,0,Arboriculture Consultancy Services,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,03/08/2020,110882,1950,0,Software loading charges committed to,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,24/08/2020,111392,1961.23,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,12/08/2020,111207,2000,0,Agreement,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,10/08/2020,110956,2009.8,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,24/08/2020,111300,2075.2,0,Locks,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,10/08/2020,111065,2119.5,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,17/08/2020,111288,2169,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,05/08/2020,110964,2183.55,0,Payment for Carol Halton,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,10/08/2020,111101,2196,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,05/08/2020,110928,2200,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
