ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimated Costs,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SLAKE-CONTRACT-A29C-Z50Q8E,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,195000,Estimated,0,Phoenix Software,2548628,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-A29C-Z5OQ8E&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=&count=&contentid=1.003,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CS-NWCE-A44JGL,IT Backup and DR Contract,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award via Framework RM 1054 Tech Products,ICT,270000,01/10/2015,30/09/2018,30/09/2020,01/10/2016,71324,Estimated,0,Insight Public Services,,,No,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CS-NWCE-A44JGL&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=&count=&contentid=1.003,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN64501,Mini competition under CCS Framework RM1063 -Lot 3 for Annual Billing Services,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council & Eden District Council are seeking quotes under CCS Framework agreeemnt RM1063, Lot 3 - Hybrid Mail Offsite Solution for the supply of certain services for the Council Tax annual billing exercise for 2016/17.",Facilities and Management Services|Printing|Mailing Services|postage,191600|301200,15/01/2016,31/01/2017,,30/06/2016,22330,Estimated,0, CFH Docmail Ltd/Print.UK.Com,1716891,,No,Yes,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=464664ad-4890-e511-80fb-000c29c9ba21,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN62555,Internal Audit Services,Single award contract,Policy and Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1008,South Lakeland District Council (SLDC) and Eden District Council (EDC) are carrying out a joint procurement for their Internal Audit Services. Currently both Authorities use the same contractor for Internal Audit. Contractors are required to bid for the work of both council's.,Financial Services|Audit,201100,01/04/2016,31/03/2019,01/04/2019,31/03/2018,525000,Estimated,0,TIAA Ltd,4546319,,Yes,No,,Invitation to quote,https://procontract.due-north.com/Procurer/ContractsRegisterSettings?contractId=1b3d64ad-4890-e511-80fb-000c29c9ba21,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN112980,Provision of Tyres,Single award contract,People and Places,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/503,South Lakeland District council is seeking quotes for the provision of tyres for Council vehicles. ,Vehicle Management|Maintenance,381400,01/04/2016,31/03/2019,,31/03/2018,117000,Estimated,0,HARRY PARK TYRES LTD,8131208,,Yes,No,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=4b81eff6-d7da-e511-810e-000c29c9ba21,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN212444,Mini-Competition under ESPO Framework Agreement 115 Lot 2 for redesign & build of Rothay Road Park,Single award contract,People and Places,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10124,"Mini-competition for the redesign and build of the playground on the Rothay Road Park, Ambleside, Cumbria against the ESPO Framework Agreement 115",Sports and Playground Equipment and maintenance|Playground Equipment,330000,21/11/2016,30/04/2017,,31/03/2017,150000,Estimated,0,Proludic Ltd,4455803,,Yes,No,,Invitation to quote,,https://procontract.due-north.com/Procurer/ContractsRegisterSettings?contractId=608b990c-f683-e611-8114-000c29c9ba21
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN171406,Vmware support & Maintenance,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award for Vmware support and maintenacne,ICT,270000,18/06/2016,17/06/2017,,31/03/2017,4500,Estimated,0,Vmware,IE6422208G,,No,No,,Other,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=2530d82f-bf4c-e611-8114-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21,
01/02/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,DN171408,Support & maintenance for IBM SAN,Single award contract,Policy and Resources,Support Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award for ,ICT,270000,18/07/2016,16/09/2019,,31/03/2019,15000,Estimated,0,IBM,,,No,No,,Other,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=b65673f8-bf4c-e611-8114-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
