ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1125,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1125,15/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Dormer Extension,"3 Plantation Grove, Arnside, LA5 0HY",10/12/2007,Decided,OSGB36,346308.6,477974.3,,05/12/2007,Approve,Delegated,10/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,Nigel Atkinson,17/10/2007,14/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1126,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1126,01/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Landscaping Works Including Hard Surfacing, Planting And Earthworks","Land At Waterside Between Kendal Day Centre And River Kent, Kendal, LA9 4HD",26/11/2007,Decided,OSGB36,351615,492503,,17/12/2007,Withdrawn,Delegated,19/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr J M Hutchinson,08/10/2007,05/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1127,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1127,02/10/2007,http://id.esd.org.uk/service/1733,Prior notification of development,,,Agricultural Building,"Land At Scalthwaiterigg, Kendal, LA9 6PL",30/10/2007,Decided,OSGB36,354221,495108,,30/10/2007,Approve,Delegated,30/10/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002645,Scalthwaiterigg,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1128,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1128,02/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear Conservatory,"18 Wattsfield Road, Kendal, LA9 5JH",27/11/2007,Decided,OSGB36,351527.4,491173.3,,12/11/2007,Approve,Delegated,14/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,J Bridges,10/10/2007,07/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1129,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1129,10/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Restoration Of Ford House, The Coach House And The  Fernery, The Gardens And Grounds, And The Establishment Of A Yha Hostel; Also New Car Park And Extension To Ford House To Form Caf� And Community Facilities","Ford House, Ford Park, Ulverston, LA12 7JP",09/01/2008,Decided,OSGB36,329280,478747,,03/12/2007,Approve,Committee,04/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Johnston & Wright Architects,23/10/2007,13/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1130,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1130,10/10/2007,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Restoration Of Ford House, The Coach House And The  Fernery, The Gardens And Grounds And The Establishment Of A Yha Hostel; A New Car Park; And An Extension To Ford House To Form Caf� And Community Facilities","Ford House, Ford Park, Ulverston, LA12 7JP",05/12/2007,Decided,OSGB36,329280,478747,,03/12/2007,Approve,Committee,04/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Johnston & Wright Achitects,23/10/2007,13/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1131,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1131,02/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Link Extension,"High Beanthwaite Grizebeck, Kirkby-In-Furness, LA17 7XT",27/11/2007,Decided,OSGB36,324878.7,484671,,13/11/2007,Approve,Delegated,14/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002620,Kirkby Ireleth,,,Mr W Woodhouse,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1132,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1132,15/10/2007,http://id.esd.org.uk/service/1733,Prior notification of development,,,Erection Of General Purpose Agricultural Building,"Capplethwaite Hall, Killington, Sedbergh, LA10 5EQ",12/11/2007,Decided,OSGB36,362234.7,491806.5,,26/10/2007,Approve,Delegated,26/10/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002619,Killington,,,Mr Ian Smart,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1133,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1133,02/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Installation Of Replacement Window In Cellar,"29 Caroline Street, Kendal, LA9 4SH",27/11/2007,Decided,OSGB36,351260.2,493360.7,,13/11/2007,Approve,Delegated,14/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,10/10/2007,07/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1134,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1134,08/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"4 White Ghyll Close, Bardsea, Ulverston, LA12 9QW",03/12/2007,Decided,OSGB36,329981,474694,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,William Woodhouse,12/10/2007,02/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1135,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1135,03/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition Of Existing Garage And Erection Of Two Dwellings.,"Land Adjacent To No 3 Byron Street, Ulverston, La129as",28/11/2007,Decided,OSGB36,329196.6,478391.4,,28/11/2007,Withdrawn,Delegated,28/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,D Barrett,10/10/2007,07/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1136,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1136,04/10/2007,http://id.esd.org.uk/service/1733,Prior notification of development,,,Installation Of 9.15 M High Telegraph Pole,"Opposite Heathcliffe Court, Redhills Road, Arnside, LA5 0AT",29/11/2007,Decided,OSGB36,345226,478327,,22/11/2007,Prior granted,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,,18/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1137,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1137,04/10/2007,http://id.esd.org.uk/service/1733,Prior notification of development,,,Installation Of Replacement 8.5m High Telegraph Pole,"Land At Guardhill Farm, Sandside, LA7 7JU",29/11/2007,Decided,OSGB36,347277.8001,479701.0351,,22/11/2007,Prior granted,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,,18/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1138,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1138,08/10/2007,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Replacement Windows,"First Floor Flat, Wharton House, The Square, Cartmel, Grange Over Sands, LA11 6PN",03/12/2007,Decided,OSGB36,337802,478791,,15/01/2008,Approve,Delegated,15/01/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,Wilkinson Cary Planning,22/10/2007,12/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1139,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1139,04/03/2008,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement Windows (retrospective),"40 Greenside, Kendal, LA9 4LD",29/04/2008,Decided,OSGB36,351033.1,492458.5,,09/04/2008,Refuse,Delegated,10/04/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,11/03/2008,01/04/2008,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1139,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1139,04/03/2008,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement Windows (retrospective),"40 Greenside, Kendal, LA9 4LD",29/04/2008,Appeal,OSGB36,351033.1,492458.5,,09/04/2008,Refuse,Delegated,10/04/2008,APP/M0933/A/08/2074493/NWF,02/09/2008,Dismissed,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,11/03/2008,01/04/2008,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1140,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1140,01/11/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Conversion Of Barn To Holiday Accommodation,"Bell Hall Farm, Kirkby In Furness, LA17 7TD",27/12/2007,Decided,OSGB36,323202.1,482944.7,,05/12/2007,Approve,Delegated,10/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002620,Kirkby Ireleth,,,Speakman Architects,05/11/2007,26/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1141,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1141,03/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations And Two Storey Extension,"Hazel Bank, Holme Lane, Allithwaite, Grange Over Sands, LA11 7QD",28/11/2007,Decided,OSGB36,338861.9,476241.4,,27/11/2007,Approve,Delegated,27/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,Grange Architectural Services,12/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1142,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1142,03/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement Garage Roof To Pitch To Create Studio & Extension To Front,"44 Greengate Lane, Levens, LA8 8NF",28/11/2007,Decided,OSGB36,348975.8,485958.8,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002624,Levens,,,Andrew Leavett,10/10/2007,07/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1143,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1143,04/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Use Of Land For The Sale Of Garden Sheds,"Belle Vue Barn, Mansergh, LA6 2EJ",29/11/2007,Decided,OSGB36,359610.2,481744.5,,13/11/2007,Approve,Delegated,14/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,,22/10/2007,12/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1144,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1144,19/11/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two Storey Extension And Front Porch,"72 Sandgate, Kendal, LA9 6HZ",14/01/2008,Decided,OSGB36,352471.3,493004,,18/01/2008,Refuse,Delegated,18/01/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,27/11/2007,18/12/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1145,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1145,08/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear Conservatory,"8 East Drive, Birkrigg Park, Ulverston, La12 0ub",03/12/2007,Decided,OSGB36,326985,475996,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002641,Pennington,,,Andy Park,11/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1146,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1146,05/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use Of Pair Of Holiday Cottages To One Dwelling With Extension And Change Of Use Of Existing Dwelling Into One Holiday Unit,"2 New Valley, Lupton, Preston Patrick, LA6 1PF",30/11/2007,Decided,OSGB36,354017,482270,,08/11/2007,Approve,Delegated,09/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002642,Preston Patrick,,,Barden Planning Consultants,10/10/2007,07/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1147,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1147,08/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Two Storey Class Room Extension,"Queen Katherine School, Appleby Road, Kendal, LA9 6PJ",03/12/2007,Decided,OSGB36,352291,494013.9,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Richard Cater,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1148,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1148,05/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Granny Flat Extension (renewal 5/2002/2224),"Hill Top Cottage, New Hutton, Kendal, LA8 0AE",30/11/2007,Decided,OSGB36,354846,491350,,16/11/2007,Approve,Delegated,16/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002637,New Hutton,,,,11/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1149,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1149,08/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Change Of Use Of Stable To Ancillary Accommodation,"2 Bell House Barn, Dalton, Burton-In-Kendal, LA6 1NN",03/12/2007,Decided,OSGB36,354307.5,476739.8,,16/11/2007,Approve,Delegated,16/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,,12/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1150,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1150,08/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Domestic Orangery,"3 Nook Cottages, Lupton, LA6 1PQ",03/12/2007,Decided,OSGB36,354792.8,481935,,24/10/2007,,Delegated,24/10/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002642,Preston Patrick,,,Paul Lusted House Of Anderson (1905) Ltd,12/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1151,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1151,16/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use From Residential To Office Space,"Victoria House, Main Street, Grange-Over-Sands, LA11 6DP",11/12/2007,Decided,OSGB36,340837.7,477975,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,,23/10/2007,13/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1152,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1152,09/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments, Extension & Alterations,"6 Stonecross Green, Kendal, LA9 5HL",04/12/2007,Decided,OSGB36,351348.9,491054.5,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Martin Samman Architects,12/10/2007,08/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1153,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1153,09/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments, Conservatory,"Prizet Farm Cottage, Helsington, Kendal, LA8 8AB",04/12/2007,Decided,OSGB36,350895.1,489259.2,,03/12/2007,Approve,Delegated,04/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002611,Helsington,,,,12/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1157,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1157,09/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Portal Frame Building To House Livestock,"Land At Stribers Allotment, Lower Allithwaite, LA12 8PE",04/12/2007,Decided,OSGB36,336057,481924,,22/11/2007,Refuse,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1158,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1158,10/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear Single Storey Extension,"Cheese Press Cottage, Scales, Ulverston, La12 0pf",05/12/2007,Decided,OSGB36,326871.2,472461,,22/11/2007,Approve,Delegated,23/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002584,Aldingham,,,Planning & Design Service( Mr Malcolm Jones),12/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1159,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1159,11/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use To Civil Engineering Contractors Yard With Portakabin Office,"Land At Norwest Quarries, Quarry Lane, Sandside, Milnthorpe, LA7 7HG",06/12/2007,Decided,OSGB36,347869,480627,,10/01/2008,Approve,Committee,10/01/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,Building Plan Services Ltd,19/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1160,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1160,17/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use Of First And Second Floors To Dental Surgery And Offices; And Provision Of Three Parking Spaces,"1st And 2nd Floor Offices, 5 Sandes Avenue, Kendal, LA9 4LL",12/12/2007,Decided,OSGB36,351672,493083,,29/11/2007,Approve,Committee,29/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,19/10/2007,09/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1161,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1161,10/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6009,Q15 Minor general industry - storage - warehousing,Change Of Use Of Former Agricultural Building Into Storage Space,"Dalton Hall Business Centre, Burton In Kendal, LA6 1BL",05/12/2007,Decided,OSGB36,353799,476084,,16/11/2007,Approve,Delegated,16/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1162,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1162,16/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement Window Frames,"First Floor Flat, Wharton House, The Square, Cartmel, Grange Over Sands, LA11 6QB",11/12/2007,Decided,OSGB36,337802.8,478791.2,,15/01/2008,Approve,Delegated,15/01/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,Wilkinson Cary Planning,22/10/2007,12/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1163,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1163,23/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,General Purpose Agricultural Building,"Kidside Farm, Milnthorpe, LA7 7LT",18/12/2007,Decided,OSGB36,352182,482572,,29/11/2007,Approve,Delegated,30/11/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002643,Preston Richard,,,,29/10/2007,19/11/2007,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/1164,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/1164,11/10/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Alteration Of Condition 5 On Planning Permission Sl/2003/1906 Re:modification Of Ratio Of New Members To Experienced Mentors,"Dodding Green, Skelsmergh, Kendal, LA8 9DH",06/12/2007,Decided,OSGB36,353355,495315,,14/01/2008,Approve,Committee,15/01/2008,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002648,Skelsmergh,,,Barden Planning Consultants,29/10/2007,19/11/2007,,
