OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,onestopshop,6.8,0,ink pads for depot,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH SMITH,1,0,newspaper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,15.6,0,Uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,32,0,Uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,62.87,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,155.05,31.01,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,10.24,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,2.67,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,104,0,Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Other Items,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Asda,25.98,0,Food,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,91.66,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,0.56,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ward Group,21.75,0,Paint,Paint & Finishing,102100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,143.49,0,DMX  equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ward Group,31.38,0,Replacement Glass,Glazing,101500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bargain Booze,5.83,1.17,Milk,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,112,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin Nicholls,25.36,0,Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Agg.,15.3,0,Chains,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Agg.,24,0,Locks ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bargain Booze,11.56,0,Milk,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Local Gov Assoc,-199,-39.8,Pension seminar (cancelled: original payment in Oct),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Assoc of Accounting Technicians,139,0,AAT membership GD,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,18.61,0,Training: train to Preston PM,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,10,0,Copy of Will,Advocacy,281000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Andrew Porter Ltd,660,0,Office removal costs,Removals,191900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310,0,CIPFA membership HS,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310,0,CIPFA membership RP,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplin Publishing,78,0,AAT study materials CW,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Chart Inst of Payroll Prof,130,0,CIPP membership: TH,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Housing Enabling Role,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Northern Hse Consortium,-52.76,-13.19,"Refund from The Mitre Hotel, Manchester",Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2015,01/12/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Automobile Parking,5.3,0,Pay by phone parking Carlisle,Parking,351000
