OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,1.19,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,35.67,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,237.8,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,148.62,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,5.94,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,59.45,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,59.45,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,118.9,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,47.56,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,5.94,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,5.94,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,2.97,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,59.45,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,53.5,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,65.39,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,124.84,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,118.9,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,11.89,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,35.67,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,59.45,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,105.76,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,118.9,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,219.96,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,118.9,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,178.35,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,9511.8,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,1376.57,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,23.78,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,45478.33,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,2259.05,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Social Enterprise Admin,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,18-08-2014,0000042853,104.04,0,Grounds maintenance 14-15,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,13-08-2014,0000042854,231.69,0,Mop head,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STRAMONGATE PRESS LTD (PRINTING A/C),,20-08-2014,0000042855,200,0,Colour Postcard - Explore South Lakeland,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Lake Wardens,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS COMPONENTS LTD,01002091,18-08-2014,0000042856,20.29,0,1 x Eventus 42 Piece Tap & Die Set.,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RS COMPONENTS LTD,01002091,18-08-2014,0000042856,78.07,0,1 x Eventus 42 Piece Tap & Die Set.,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,06-08-2014,0000042858,988.98,0,Wages from w/k ending,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,11-08-2014,0000042861,352,0,no narrative,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,06-08-2014,0000042862,506.73,0,Revs and Bens,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,08932302,20-08-2014,0000042863,2382.33,0,Stray dog kennelling fees April 20014 -,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042864,37.23,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042865,-4.68,,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,11-08-2014,0000042866,1644.5,0,Switches,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18-08-2014,0000042867,932,0,Kevlar kit,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,27-08-2014,0000042868,53.92,0,Windscreen,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,SNAP-ON TOOLS LTD,,21-08-2014,0000042869,99.99,0,TSS7 Kit,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,20-08-2014,0000042870,360,0,U bolt,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042871,50.9,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042872,8.24,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042873,5.95,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042874,110,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,11-08-2014,0000042875,118.66,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,06-08-2014,0000042876,195,0,Caliper,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,11-08-2014,0000042877,22.69,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,11-08-2014,0000042878,160,0,Caliper,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,11-08-2014,0000042879,11.7,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,11-08-2014,0000042880,200,0,Caliper,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,AUTOMOTIVE GLAZING SOLUTIONS,05922870,18-08-2014,0000042881,45,0,Repair windscreen,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,27-08-2014,0000042882,1294.63,0,Windscreen,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,20-08-2014,0000042883,81,0,Repair puncture,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,13-08-2014,0000042884,75.18,0,Microbiological testing,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,ICT Group,SLDC as Agent,,CABLE & WIRELESS UK (VODAFONE),,06-08-2014,0000042885,543.66,0,Call Charges 20/6/15 - 25/7/15,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,02653446,20-08-2014,0000042886,557.64,0,PAM029/83544-12      Plantronics - Savi,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BISHOP SPORTS & LEISURE LTD,00842463,20-08-2014,0000042887,27.1,0,2 x Bags of Long Golf Tees.,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-08-2014,0000042888,5015.8,0,Fuel to 31/07,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-08-2014,0000042888,143.21,0,Fuel to 31/07,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-08-2014,0000042888,17240.92,0,Fuel to 31/07,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PLANNING OFFICERS SOCIETY,06709078,06-08-2014,0000042889,275,0,Membership subscription for 2014/15 for,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Exacom Systems Ltd,07356515,11-08-2014,0000042890,925,0,"CIL workshop: training, travel and",152100,Consultancy Strategic Planning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Exacom Systems Ltd,07356515,11-08-2014,0000042890,925,0,"CIL workshop: training, travel and",152100,Consultancy Strategic Planning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,06735100,18-08-2014,0000042891,249,0,Seminar attendance Leeds 11 July 2014 -,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,13-08-2014,0000042892,97.5,0,Train travel Oxenholme to London rtn,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,VINCENT HOLLERAN PLUMBING & HEATING LTD,,06-08-2014,0000042894,4490,0,"Sandylands Road, Kendal, LLA9 6EY",101700,Building Heating & Air Conditioning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042895,3412,0,"Goad Street, Swarthmoor, Ulverston,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,03498844,06-08-2014,0000042896,1154.56,0,"Romney Road, Kendal, LA9 5RA",101000,Building Bathrooms
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042897,3211,0,"Knott View, Kendal, LA9 4NU",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042898,3364,0,"The Promenade, Arnside, LA5",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042899,900.27,0,"Linnet Grove, Kendal, LA9 7RP",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042900,3552,0,"White Stiles, Kendal, LA9 6DJ",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,05020554,06-08-2014,0000042901,3122,0,"New Street, Burneside, Kendal, LA9 6QB",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,06758298,06-08-2014,0000042902,453,0,CHILD CARE VOUCHERS - APPROX ?500.00 PER,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,06758298,06-08-2014,0000042903,15.86,0,CHILD CARE VOUCHERS - APPROX ?500.00 PER,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TOSHIBA TEC UK IMAGING SYSTEMS LTD,04124726,13-08-2014,0000042904,8614.24,0,Billing for printers from 4th April to,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,06-08-2014,0000042905,270,0,general legal advise,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,06-08-2014,0000042906,1728,0,general legal advise,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,13-08-2014,0000042907,10.74,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,13-08-2014,0000042908,124.91,0,Oil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,00838524,06-08-2014,0000042909,-20.46,,Oil,381400,Vehicle Mgt Maintenance
