ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2018/19,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burton Recreation Trust,Community Group,,,06/07/2018,18/07/2018,one off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to provide CCTV and locking system,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crook PC,Local Authority,,,12/03/2018,06/08/2018,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,200,,200,to provide seating for local residents in Crook/Winster,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley in Westmorland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crosby Grainger Architects,Business,,,06/08/2018,06/08/2018,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to fund a drone survey,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,STAVELEY WITH INGS PARISH COUNCIL,Local Authority,,,31/07/2018,06/08/2018,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to save craggy wood,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Winderemere Tourist Information,Community Group,,,25/07/2018,06/08/2018,one off,Member Services,Members locality budget scheme 2018/19,1000,,1000,Donation to fund the Christmas celebration,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Nobles Rest,Community Group,,,09/08/2018,29/08/2018,One off,Member Services,Members locality budget scheme 2018/19,341,,341,Donation to fund Town View Field Wildflower Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Abbott Hall,Community Group,,,01/08/2018,05/09/2018,One off,Member Services,Members locality budget scheme 2018/19,300,,300,Donation to fund play area re-development,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hutton Roof Church,Church,,,30/08/2018,05/09/2018,One off,Member Services,Members locality budget scheme 2018/19,300,,300,Donation to fund war memorial repairs,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,SAP Productions,Business,,,19/06/2018,05/09/2018,One off,Member Services,Members locality budget scheme 2018/19,1078,,1078,Locality donation to provide sound system,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands Civic Society,Community Group,,,20/09/2018,26/09/2018,One off,Member Services,Members locality budget scheme 2018/19,500,,500,Donation to install handrail,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,There But Not There,Charity,,1173739,25/09/2018,01/10/2018,One off,Member Services,Members locality budget scheme 2018/19,337,,337,Donation to buy 6 silhouette of WW1 Soldiers,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the 597 Bus,Community Group,,,09/10/2018,22/10/2018,One off,Member Services,Members locality budget scheme 2018/19,500,,500,Locality to fund the running of the bus service,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Fletcher Park,Community Group,,,22/10/2018,29/10/2018,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to fund replacent trees,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the X112,Community Group,,,25/10/2018,07/11/2018,One off,Member Services,Members locality budget scheme 2018/19,300,,300,Donation to support the X112 AND X70 bus service,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands 3 Parks group,Community Group,,,29/10/2018,07/11/2018,One off,Member Services,Members locality budget scheme 2018/19,250,,250,"Locality donation to purchase new picnic tables, seats and railings",http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Staveley in Cartmel Parish Church,Church,,,25/10/2018,07/11/2018,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,Donation to fund church clock repair,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helsington Parish Council,Local Authority,,,02/11/2018,12/11/2018,One off,Member Services,Members locality budget scheme 2018/19,300,,300,Donation to fund a new notice board,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Heversham Parish Council,Local Authority,,,07/11/2018,19/11/2018,One off,Member Services,Members locality budget scheme 2018/19,350,,350,donation to fund speed indicator device,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston CE Primary H S A,Local Authority,,,25/10/2018,21/11/2018,One off,Member Services,Members locality budget scheme 2018/19,180,,180,donation to purchase guitar and amplifier for the school,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Parish Council,Local Authority,,,07/11/2018,21/11/2018,One off,Member Services,Members locality budget scheme 2018/19,300,,300,Donation to purchase fibre cable digging tools,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Torver Parish Council,Local Authority,,,25/10/2018,10/12/2018,One off,Member Services,Members locality budget scheme 2018/19,120,,120,donation to purchase a parish bench seat,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of fletcher Park,Community Group,,,04/12/2018,17/12/2018,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund tree planting,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,High Wray Village Hall,Community Group,,,11/12/2018,17/12/2018,One off,Member Services,Members locality budget scheme 2018/19,200,,200,locality donation to fund new kitchen,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Simply Repair,Community Group,,,11/12/2018,07/01/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund communtiy workshops,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands 3 Parks group,Community Group,,,11/12/2018,09/01/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund new railings,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Pre School,Local Authority,,,05/12/2018,14/01/2019,One off,Member Services,Members locality budget scheme 2018/19,372,,372,locality to fund Dent Pre School,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Wnderers Senior Football Club,Community Group,,,04/01/2019,14/01/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund pitch improvements,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Egton Newlands Mansrigg PC,Local Authority,,,18/01/2019,21/01/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to provide a community defib machine,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Village Society,Community Group,,,10/01/2019,21/01/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,Donation to fund play area re-development,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The New Hutton Institute,Community Group,,,15/01/2019,21/01/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund new kitchen,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston in Bloom,Community Group,,,25/01/2019,28/01/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to assist with planter maintenance ,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Keep Britain Tidy,Charity,3496361,1071737,22/01/2019,04/02/2019,One off,Member Services,Members locality budget scheme 2018/19,155,,155,locality donation to fund stickers and posters,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston in Bloom,Community Group,,,29/01/2019,04/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to assist with planter maintenance ,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Levens Parish Council,Local Authority,,,23/01/2019,06/02/2019,One off,Member Services,Members locality budget scheme 2018/19,350,,350,donation to replace noticeboard,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Penington Parish Council ,Local Authority,,,31/01/2019,06/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,locality donation to fund imrpovments,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,12/03/2018,06/02/2019,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,100,,100,to fund Croftlands Playing Fields,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Parish Council,Local Authority,,,14/03/2018,11/02/2019,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,1000,,1000,Contribution to the Hawkshead Parish Council,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Pre-School,Local Authority,,,30/01/2019,13/02/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund ICT Equipment ,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Pre School,Local Authority,,,12/02/2019,18/02/2019,One off,Member Services,Members locality budget scheme 2018/19,128,,128,donation to fund school education,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,Community Group,,,07/02/2019,18/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to support the bus route,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Outside In,Community Group,,,11/02/2019,18/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,locality to fund indoor play area for children in Kendal,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lappergarth Playground & Community Group,Commuinty Group,,,12/03/2018,18/02/2019,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,500,,500,to fund new equipment for the play area,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston in Bloom,Community Group,,,11/02/2019,18/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund planting tubs,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,With Singing in Mind,Community Group,,,11/02/2019,18/02/2019,One off,Member Services,Members locality budget scheme 2018/19,400,,400,donation to cover expenses to assist the project group,http://statistics.data.gov.uk/id/statistical-geography/E05011499,Kendal North,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Sport & Social Centre,Community Group,,,11/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,100,,100,locality to purchase hi-vis marshall tabbards,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Artspace,Community Group,,,11/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to deliver seasonal workshop,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the 597 Bus,Community Group,,,15/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,Locality to fund the 597 bus service,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,MIND,Charity,,1143600,11/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund evening councilling service,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Nicola Packham Childcare,Business,,,12/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to revamp outdoor area,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Simply Repair,Community Group,,,07/02/2019,20/02/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund pop up repair workshops,http://statistics.data.gov.uk/id/statistical-geography/E05011498,Kendal East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Smie Day Nursery,Local Authority,,,30/01/2019,25/02/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to buy an interactive screen/whiteboard,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Local Authority,,,25/02/2019,27/02/2019,One off,Member Services,Members locality budget scheme 2018/19,150,,150,donation to purchase a projector,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Colton Parish Council,Local Authority,,,26/02/2019,04/03/2019,One off,Member Services,Members locality budget scheme 2018/19,100,,100,locality donation to purchase items to keep the parish tidy,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Endmoor Village Hall,Community Group,,,25/02/2019,04/03/2019,One off,Member Services,Members locality budget scheme 2018/19,350,,350,Locality donation to fund LED Lighting ,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Grayrigg CE School,Local Authority,,,25/02/2019,04/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund a new classroom,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Saint Thomas' Primary School,Local Authority,,,15/02/2019,04/03/2019,One off,Member Services,Members locality budget scheme 2018/19,400,,400,Locality donation to fund shed glazing,http://statistics.data.gov.uk/id/statistical-geography/E05011499,Kendal North,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St John's Ambulance Ulverston,Community Group,,,05/02/2018,04/03/2019,One off,Partnerships and Organisational Development,Members locality budget scheme 2018/19,100,,100,to fund the upgrading of the venue to help reduce surface mould,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Victoria Hall Support Group,Community Group,,,25/02/2019,04/03/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to purchase blue ray player to add to cinema kit,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Pre School Limited,Local Authority,,,15/02/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,400,,400,donation to fund school security equipment,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedgergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Artspace,Community Group,,,04/03/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,200,,200,locality donation to fund art materials,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Old Hutton Cof E Primary School,Local Authority,,,19/02/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,Donation to purchase library books,http://statistics.data.gov.uk/id/statistical-geography/E05011500,Kendal Rural,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Patrick Memorial Hall Committee,Community Group,,,26/02/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,Locality donation to fund part re-surfacing of car park,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Patrick Memorial Hall Committee,Community Group,,,26/02/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,350,,350,Locality donation to fund part re-surfacing of car park,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and District Food Bank,Charity,,,12/02/2019,06/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to purchase a new freezer,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ambleside Parish Centre,Community Group,,,06/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,funding to develop transport network and recruit drivers,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brantwood Trust,Community Group,,,05/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,200,,200,donation to fund children excursion transport from Ulverston to Brantwood Trust,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Furness Clog Dancers,Community Group,,,05/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,200,,200,funding to encourage children to learn clog dancing,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Parish Council,Local Authority,,,04/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,150,,150,locality to fund clearing of saplings and tidy up of recycle areas,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Lads and Girls Club,Community Group,,,04/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,donation to fund lighting replacement,http://statistics.data.gov.uk/id/statistical-geography/E05011499,Kendal North,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Men in Sheds,Community Group,,,13/02/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,250,,250,donation to fund communty space in Ulverston,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston in Bloom,Community Group,,,05/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,"donation to fund planting, baskets and flower beds",http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,04/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,200,,200,donation to fund equipment and room hire,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Victoria High School,Local Authority,,,04/03/2019,11/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund orienteering championships,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crosthwaite CE Primary School,Local Authority,,,06/03/2019,13/03/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,donation to purchase additional IT equipment,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,Community Group,,,08/03/2019,13/03/2019,One off,Member Services,Members locality budget scheme 2018/19,200,,200,Donation to fund the bus service,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the X70 Bus,Community Group,,,08/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund the running of the bus service for local residents,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands 3 Parks group,Community Group,,,06/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,funding to replace old duck shed in gardens,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Outside In,Community Group,,,08/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,900,,900,donation to fund outfit of caf� and kitchen,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kings Food Bank,Community Group,,,12/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,341,,341,donation to fund immediate need for foodstuff,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkbarrow Residents Association,Community Group,,,08/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund dance workshops,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Oxenholme Village Residents Group,Community Group,,,06/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,funding to purchase planters,http://statistics.data.gov.uk/id/statistical-geography/E05011501,Kendal South and Natland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Conservatives Bowling ,Community Group,,,06/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,Locality donation to fund wall repairs,http://statistics.data.gov.uk/id/statistical-geography/E05011506,Ulverston West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urswick Bardsea and Stainton Parish Council,Local Authority,,,12/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund a disabled friendly fishing platform,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urswick Playground Association,Community Group,,,12/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to help fund the building of a school wall,http://statistics.data.gov.uk/id/statistical-geography/E05011496,Furness Peninsula,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Victoria Hall Support Group,Community Group,,,12/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,donation to fund playgroup activities,http://statistics.data.gov.uk/id/statistical-geography/E05011497,Grange,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Wattsfield Youth FC,Community Group,,,08/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,Donation to purchase football equipment,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Youth Project,Community Group,,,06/03/2019,18/03/2019,One off,Member Services,Members locality budget scheme 2018/19,500,,500,"donation to fund, art, cooking supplies and external trips",http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council ,Local Authority,,,12/03/2019,20/03/2019,One off,Member Services,Members locality budget scheme 2018/19,1000,,1000,locality donation to fund the Arnside Rosd Safety Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
